LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT�/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial LTC IP Rate,Aetna Commercial LTC OP Rate,Aetna Long Term Care IP Rate,Aetna Long Term Care OP Rate,Aetna Long Term Care OP Rate Type,AllWays NHP Commercial IP Rate,AllWays NHP Commercial OP Rate,AllWays NHP Commercial OP Rate Type,AllWays NHP Medicaid IP Rate,AllWays NHP Medicaid OP Rate,BCBS - Other IP Rate,BCBS - Other OP Rate,BCBS - Other OP Rate Type,BCBS - TCU Rates IP Rate,BCBS - TCU Rates OP Rate,BCBS - TCU Rates OP Rate Type,Blue Cross Chronic IP Rate,Blue Cross Chronic OP Rate,Blue Cross Rehab IP Rate,Blue Cross Rehab OP Rate,BMC Health Net Masshealth Product- Facility Acute Care  IP Rate,BMC Health Net Masshealth Product- Facility Acute Care  OP Rate,BMC Health Net Masshealth Product- Rehab only contract IP Rate,BMC Health Net Masshealth Product- Rehab only contract OP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  IP Rate,BMC Health Net QHP NON Silver - Facility Acute Care  OP Rate,BMC Health Net QHP Silver - Facility Acute Care  IP Rate,BMC Health Net QHP Silver - Facility Acute Care  OP Rate,BMC QHP - Rehab only contract IP Rate,BMC QHP - Rehab only contract OP Rate,Cigna IP Rate,Cigna OP Rate,Common Wealth Medicaid IP Rate,Common Wealth Medicaid OP Rate,Commonwealth Care Alliance - Acute IP Rate,Commonwealth Care Alliance - Acute OP Rate,Commonwealth Care Alliance - LTC IP Rate,Commonwealth Care Alliance - LTC OP Rate,Fallon IP Rate,Fallon OP Rate,Harvard Pilgrim HMO - Rehab only IP Rate,Harvard Pilgrim HMO - Rehab only OP Rate,Harvard Pilgrim Medicare - Rehab only IP Rate,Harvard Pilgrim Medicare - Rehab only OP Rate,HPHC IP Rate,HPHC OP Rate,Humana IP Rate,Humana OP Rate,Mass Health IP Rate,Mass Health OP Rate,Medex IP Rate,Medex OP Rate,Neighborhood Health (Commonwealth Choice) IP Rate,Neighborhood Health (Commonwealth Choice) OP Rate,Neighborhood Health (Medicaid Commwealth Care) IP Rate,Neighborhood Health (Medicaid Commwealth Care) OP Rate,Network Health (Mass Health Commonwealth Care/MSP) IP Rate,Network Health (Mass Health Commonwealth Care/MSP) OP Rate,Network Health Commonwealth Choice (commercial rates) IP Rate,Network Health Commonwealth Choice (commercial rates) OP Rate,Senior Whole Health IP Rate,Senior Whole Health OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,United Healthcare IP Rate,United Healthcare OP Rate,US Family Health Plan IP Rate,US Family Health Plan OP Rate
CDM,3000000491,ANTI-STREP O SCREEN,,86063,,302,,$20.51,$20.51,,,,$8.02,,$8.02,Per Unit,,$6.35,Per Unit,,$17.33,,,,,,,,$12.51,,$12.51,,$16.51,,$17.33,,$22.28,,$19.81,,$18.16,,$14.36,,$16.51,,$6.06,,$6.06,,$9.81,,$12.31,,$5.77,,$7.86,,$6.06,,$13.41,,,,$6.35,,$17.33,,$20.51,,$7.50,,,,,,,,
CDM,3000000964,DIFFICULT CROSS MATCH,,86077,,302,,$77.55,$77.55,,,,$38.86,,$38.86,Case Rate,,$30.75,Case Rate,,$65.53,,,,,,,,$47.31,,$47.31,,$62.41,,$65.53,,$84.26,,$74.89,,$68.65,,$54.29,,$62.41,,$29.35,,$29.35,,$47.53,,$46.53,,$27.96,,$30.51,,$29.35,,$50.71,,,,$30.75,,$65.53,,$77.55,,$36.34,,,,,,,,
CDM,3000000965,INVESTIG TRANSFUS REACTION,,86078,,302,,$214.01,$214.01,,,,$234.95,,$234.95,Case Rate,,$185.93,Case Rate,,$180.85,,,,,,,,$130.55,,$130.55,,$172.24,,$180.85,,$232.52,,$206.68,,$189.46,,$149.81,,$172.24,,$177.48,,$177.48,,$287.35,,$128.41,,$169.03,,$102.20,,$177.48,,$139.94,,,,$185.93,,$180.85,,$214.01,,$219.74,,,,,,,,
CDM,3000000858,C-REACTIVE PROTEIN,,86140,,302,,$19.17,$19.17,,,,$7.20,,$7.20,Per Unit,,$5.70,Per Unit,,$16.20,,,,,,,,$11.69,,$11.69,,$15.43,,$16.20,,$20.83,,$18.51,,$16.97,,$13.42,,$15.43,,$5.44,,$5.44,,$8.81,,$11.50,,$5.18,,$7.05,,$5.44,,$12.54,,,,$5.70,,$16.20,,$19.17,,$6.73,,,,,,,,
CDM,3000005311,"RL C-REACTIVE PROTEIN,HIGH SEN",,86140,,302,,$18.37,$18.37,,,,$7.20,,$7.20,Per Unit,,$5.70,Per Unit,,$15.52,,,,,,,,$11.21,,$11.21,,$14.78,,$15.52,,$19.96,,$17.74,,$16.26,,$12.86,,$14.78,,$5.44,,$5.44,,$8.81,,$11.02,,$5.18,,$7.05,,$5.44,,$12.01,,,,$5.70,,$15.52,,$18.37,,$6.73,,,,,,,,
CDM,3000000492,C-REACTIVE PROTEIN,,86140,,302,,$17.25,$17.25,,,,$7.20,,$7.20,Per Unit,,$5.70,Per Unit,,$14.58,,,,,,,,$10.52,,$10.52,,$13.88,,$14.58,,$18.74,,$16.66,,$15.27,,$12.08,,$13.88,,$5.44,,$5.44,,$8.81,,$10.35,,$5.18,,$7.05,,$5.44,,$11.28,,,,$5.70,,$14.58,,$17.25,,$6.73,,,,,,,,
CDM,3000000493,C-REACTIVE PROTEIN HS,,86141,,302,,$45.29,$45.29,,,,$18.00,,$18.00,Per Unit,,$14.25,Per Unit,,$38.27,,,,,,,,$27.63,,$27.63,,$36.45,,$38.27,,$49.21,,$43.74,,$40.09,,$31.70,,$36.45,,$13.60,,$13.60,,$22.02,,$27.17,,$12.95,,$17.63,,$13.60,,$29.62,,,,$14.25,,$38.27,,$45.29,,$16.84,,,,,,,,
CDM,3000000494,BETA 2 GLYCOPROTEIN I AB EA,,86146,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000004614,RL BETA 2 GLYCOPROTEIN I AB EA,,86146,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000005312,RL BETA 2 GLYCOPROTEIN IGA,,86146,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000000495,CARDIOLIPIN AB EA IG CLASS,,86147,,302,,$94.26,$94.26,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$79.65,,,,,,,,$57.50,,$57.50,,$75.86,,$79.65,,$102.41,,$91.03,,$83.45,,$65.98,,$75.86,,$26.72,,$26.72,,$43.27,,$56.56,,$25.45,,$18.74,,$26.72,,$61.64,,,,$28.00,,$79.65,,$94.26,,$33.09,,,,,,,,
CDM,3000005313,RL CARDIOLIPIN IGG AB,,86147,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000005314,RL CARDIOLIPIN IGA AB,,86147,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000005315,RL CARDIOLIPIN IGM AB,,86147,,302,,$48.81,$48.81,,,,$35.38,,$35.38,Per Unit,,$28.00,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$26.72,,$26.72,,$43.27,,$29.29,,$25.45,,$18.74,,$26.72,,$31.92,,,,$28.00,,$41.25,,$48.81,,$33.09,,,,,,,,
CDM,3000000496,ANTI-PHOSPHATIDYLSERINE AB,,86148,,302,,$48.81,$48.81,,,,$22.34,,$22.34,Per Unit,,$17.68,Per Unit,,$41.25,,,,,,,,$29.77,,$29.77,,$39.28,,$41.25,,$53.03,,$47.14,,$43.21,,$34.17,,$39.28,,$16.87,,$16.87,,$27.32,,$29.29,,$16.07,,$18.74,,$16.87,,$31.92,,,,$17.68,,$41.25,,$48.81,,$20.89,,,,,,,,
CDM,3000000966,COLD AGGLUTININ; SCREEN,,86156,,302,,$36.20,$36.20,,,,$11.22,,$11.22,Per Unit,,$8.88,Per Unit,,$30.59,,,,,,,,$22.08,,$22.08,,$29.13,,$30.59,,$39.33,,$34.96,,$32.05,,$25.34,,$29.13,,$8.47,,$8.47,,$13.72,,$21.72,,$8.07,,$8.68,,$8.47,,$23.67,,,,$8.88,,$30.59,,$36.20,,$10.49,,,,,,,,
CDM,3000000497,COLD AGGLUTININ; SCREEN,,86156,,302,,$22.64,$22.64,,,,$11.22,,$11.22,Per Unit,,$8.88,Per Unit,,$19.13,,,,,,,,$13.81,,$13.81,,$18.22,,$19.13,,$24.60,,$21.86,,$20.04,,$15.85,,$18.22,,$8.47,,$8.47,,$13.72,,$13.58,,$8.07,,$8.68,,$8.47,,$14.80,,,,$8.88,,$19.13,,$22.64,,$10.49,,,,,,,,
CDM,3000000967,COLD AGGLUTININ; TITER,,86157,,302,,$45.96,$45.96,,,,$11.20,,$11.20,Per Unit,,$8.87,Per Unit,,$38.84,,,,,,,,$28.04,,$28.04,,$36.99,,$38.84,,$49.93,,$44.39,,$40.69,,$32.17,,$36.99,,$8.46,,$8.46,,$13.70,,$27.58,,$8.06,,$10.98,,$8.46,,$30.05,,,,$8.87,,$38.84,,$45.96,,$10.48,,,,,,,,
CDM,3000000498,COLD AGGLUTININ; TITER,,86157,,302,,$28.64,$28.64,,,,$11.20,,$11.20,Per Unit,,$8.87,Per Unit,,$24.20,,,,,,,,$17.47,,$17.47,,$23.05,,$24.20,,$31.12,,$27.66,,$25.35,,$20.05,,$23.05,,$8.46,,$8.46,,$13.70,,$17.18,,$8.06,,$10.98,,$8.46,,$18.73,,,,$8.87,,$24.20,,$28.64,,$10.48,,,,,,,,
CDM,3000005316,RL COLD AGGLUTININ TITRE,,86157,,302,,$28.64,$28.64,,,,$11.20,,$11.20,Per Unit,,$8.87,Per Unit,,$24.20,,,,,,,,$17.47,,$17.47,,$23.05,,$24.20,,$31.12,,$27.66,,$25.35,,$20.05,,$23.05,,$8.46,,$8.46,,$13.70,,$17.18,,$8.06,,$10.98,,$8.46,,$18.73,,,,$8.87,,$24.20,,$28.64,,$10.48,,,,,,,,
CDM,3000000499,COMPLEMENT; AG EA,,86160,,302,,$127.28,$127.28,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$107.56,,,,,,,,$77.64,,$77.64,,$102.43,,$107.56,,$138.29,,$122.92,,$112.68,,$89.10,,$102.43,,$12.60,,$12.60,,$20.40,,$76.37,,$12.00,,$16.35,,$12.60,,$83.23,,,,$13.20,,$107.56,,$127.28,,$15.60,,,,,,,,
CDM,3000005318,RL COMPLEMENT C4,,86160,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000005319,RL COMPLEMENT; AG EA,,86160,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000005320,RL COMPLEMENT COMPONENT C1Q,,86160,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000000500,COMPLEMENT; FCN ACTIVITY EA,,86161,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000005321,RL C1 ESTERASE INHIBITOR ELISA,,86161,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000005322,RL COMPLEMENT; FCN ACTIVITY EA,,86161,,302,,$42.64,$42.64,,,,$16.68,,$16.68,Per Unit,,$13.20,Per Unit,,$36.03,,,,,,,,$26.01,,$26.01,,$34.32,,$36.03,,$46.33,,$41.18,,$37.75,,$29.85,,$34.32,,$12.60,,$12.60,,$20.40,,$25.58,,$12.00,,$16.35,,$12.60,,$27.88,,,,$13.20,,$36.03,,$42.64,,$15.60,,,,,,,,
CDM,3000000501,COMPLEMENT; TOT HEMOLYTIC-CH50,,86162,,302,,$285.95,$285.95,,,,$28.24,,$28.24,Per Unit,,$22.35,Per Unit,,$241.64,,,,,,,,$174.43,,$174.43,,$230.13,,$241.64,,$310.68,,$276.16,,$253.15,,$200.17,,$230.13,,$21.34,,$21.34,,$34.54,,$171.57,,$20.32,,$27.68,,$21.34,,$186.98,,,,$22.35,,$241.64,,$285.95,,$26.42,,,,,,,,
CDM,3000005323,"RL COMPLEMENT,TOTAL(CH50 UNTS)",,86162,,302,,$75.27,$75.27,,,,$28.24,,$28.24,Per Unit,,$22.35,Per Unit,,$63.61,,,,,,,,$45.91,,$45.91,,$60.58,,$63.61,,$81.78,,$72.69,,$66.64,,$52.69,,$60.58,,$21.34,,$21.34,,$34.54,,$45.16,,$20.32,,$27.68,,$21.34,,$49.22,,,,$22.35,,$63.61,,$75.27,,$26.42,,,,,,,,
CDM,3000000502,COMPLEMENT FIXATION EA AG,,86171,,302,,$29.98,$29.98,,,,$13.91,,$13.91,Per Unit,,$11.01,Per Unit,,$25.33,,,,,,,,$18.29,,$18.29,,$24.13,,$25.33,,$32.57,,$28.95,,$26.54,,$20.99,,$24.13,,$10.51,,$10.51,,$17.02,,$17.99,,$10.01,,$11.86,,$10.51,,$19.60,,,,$11.01,,$25.33,,$29.98,,$13.01,,,,,,,,
CDM,3000000503,CCP ANTIBODY,,86200,,302,,$47.94,$47.94,,,,$18.00,,$18.00,Per Unit,,$14.25,Per Unit,,$40.51,,,,,,,,$29.24,,$29.24,,$38.58,,$40.51,,$52.09,,$46.30,,$42.44,,$33.56,,$38.58,,$13.60,,$13.60,,$22.02,,$28.76,,$12.95,,$17.63,,$13.60,,$31.35,,,,$14.25,,$40.51,,$47.94,,$16.84,,,,,,,,
CDM,3000005324,RL CCP ANTIBODY,,86200,,302,,$47.94,$47.94,,,,$18.00,,$18.00,Per Unit,,$14.25,Per Unit,,$40.51,,,,,,,,$29.24,,$29.24,,$38.58,,$40.51,,$52.09,,$46.30,,$42.44,,$33.56,,$38.58,,$13.60,,$13.60,,$22.02,,$28.76,,$12.95,,$17.63,,$13.60,,$31.35,,,,$14.25,,$40.51,,$47.94,,$16.84,,,,,,,,
CDM,3000000504,DNA AB,,86215,,302,,$47.03,$47.03,,,,$18.42,,$18.42,Per Unit,,$14.58,Per Unit,,$39.74,,,,,,,,$28.69,,$28.69,,$37.85,,$39.74,,$51.10,,$45.42,,$41.63,,$32.92,,$37.85,,$13.91,,$13.91,,$22.53,,$28.22,,$13.25,,$18.05,,$13.91,,$30.75,,,,$14.58,,$39.74,,$47.03,,$17.23,,,,,,,,
CDM,3000004622,RL DNA AB,,86215,,302,,$47.03,$47.03,,,,$18.42,,$18.42,Per Unit,,$14.58,Per Unit,,$39.74,,,,,,,,$28.69,,$28.69,,$37.85,,$39.74,,$51.10,,$45.42,,$41.63,,$32.92,,$37.85,,$13.91,,$13.91,,$22.53,,$28.22,,$13.25,,$18.05,,$13.91,,$30.75,,,,$14.58,,$39.74,,$47.03,,$17.23,,,,,,,,
CDM,3000000505,DNA AB; NATIVE OR DS,,86225,,302,,$48.79,$48.79,,,,$19.10,,$19.10,Per Unit,,$15.11,Per Unit,,$41.23,,,,,,,,$29.76,,$29.76,,$39.27,,$41.23,,$53.01,,$47.12,,$43.19,,$34.15,,$39.27,,$14.43,,$14.43,,$23.36,,$29.27,,$13.74,,$18.71,,$14.43,,$31.90,,,,$15.11,,$41.23,,$48.79,,$17.86,,,,,,,,
CDM,3000005325,RL DNA ANTIBODIES,,86225,,302,,$48.79,$48.79,,,,$19.10,,$19.10,Per Unit,,$15.11,Per Unit,,$41.23,,,,,,,,$29.76,,$29.76,,$39.27,,$41.23,,$53.01,,$47.12,,$43.19,,$34.15,,$39.27,,$14.43,,$14.43,,$23.36,,$29.27,,$13.74,,$18.71,,$14.43,,$31.90,,,,$15.11,,$41.23,,$48.79,,$17.86,,,,,,,,
CDM,3000000506,DNA AB; SS,,86226,,302,,$59.00,$59.00,,,,$16.83,,$16.83,Per Unit,,$13.32,Per Unit,,$49.86,,,,,,,,$35.99,,$35.99,,$47.48,,$49.86,,$64.10,,$56.98,,$52.23,,$41.30,,$47.48,,$12.72,,$12.72,,$20.59,,$35.40,,$12.11,,$16.49,,$12.72,,$38.58,,,,$13.32,,$49.86,,$59.00,,$15.74,,,,,,,,
CDM,3000005326,RL DNA AB SS,,86226,,302,,$59.00,$59.00,,,,$16.83,,$16.83,Per Unit,,$13.32,Per Unit,,$49.86,,,,,,,,$35.99,,$35.99,,$47.48,,$49.86,,$64.10,,$56.98,,$52.23,,$41.30,,$47.48,,$12.72,,$12.72,,$20.59,,$35.40,,$12.11,,$16.49,,$12.72,,$38.58,,,,$13.32,,$49.86,,$59.00,,$15.74,,,,,,,,
CDM,3000000507,ENA ANY METHOD,,86235,,302,,$66.57,$66.57,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$56.25,,,,,,,,$40.61,,$40.61,,$53.58,,$56.25,,$72.33,,$64.29,,$58.93,,$46.60,,$53.58,,$18.83,,$18.83,,$30.48,,$39.94,,$17.93,,$24.43,,$18.83,,$43.53,,,,$19.72,,$56.25,,$66.57,,$23.31,,,,,,,,
CDM,3000005327,RL SCLERODERMA ANTIBODS(SCL-70,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005328,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005329,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005330,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005331,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005332,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005333,RL ENA ANY METHOD,,86235,,302,,$63.68,$63.68,,,,$24.92,,$24.92,Per Unit,,$19.72,Per Unit,,$53.81,,,,,,,,$38.84,,$38.84,,$51.25,,$53.81,,$69.19,,$61.50,,$56.37,,$44.58,,$51.25,,$18.83,,$18.83,,$30.48,,$38.21,,$17.93,,$24.43,,$18.83,,$41.64,,,,$19.72,,$53.81,,$63.68,,$23.31,,,,,,,,
CDM,3000005339,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$367.28,$367.28,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$310.37,,,,,,,,$224.04,,$224.04,,$295.59,,$310.37,,$399.04,,$354.70,,$325.15,,$257.10,,$295.59,,$12.65,,$12.65,,$20.49,,$220.37,,$12.05,,$11.86,,$12.65,,$240.16,,,,$13.26,,$310.37,,$367.28,,$15.67,,,,,,,,
CDM,3000000508,FLUORESCENT AB; SCRN EA AB,,86255,,302,,$68.21,$68.21,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$57.64,,,,,,,,$41.61,,$41.61,,$54.90,,$57.64,,$74.11,,$65.87,,$60.38,,$47.75,,$54.90,,$12.65,,$12.65,,$20.49,,$40.93,,$12.05,,$11.86,,$12.65,,$44.60,,,,$13.26,,$57.64,,$68.21,,$15.67,,,,,,,,
CDM,3000005334,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$30.90,$30.90,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$26.11,,,,,,,,$18.85,,$18.85,,$24.87,,$26.11,,$33.57,,$29.84,,$27.36,,$21.63,,$24.87,,$12.65,,$12.65,,$20.49,,$18.54,,$12.05,,$11.86,,$12.65,,$20.21,,,,$13.26,,$26.11,,$30.90,,$15.67,,,,,,,,
CDM,3000005335,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$30.90,$30.90,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$26.11,,,,,,,,$18.85,,$18.85,,$24.87,,$26.11,,$33.57,,$29.84,,$27.36,,$21.63,,$24.87,,$12.65,,$12.65,,$20.49,,$18.54,,$12.05,,$11.86,,$12.65,,$20.21,,,,$13.26,,$26.11,,$30.90,,$15.67,,,,,,,,
CDM,3000005336,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$30.90,$30.90,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$26.11,,,,,,,,$18.85,,$18.85,,$24.87,,$26.11,,$33.57,,$29.84,,$27.36,,$21.63,,$24.87,,$12.65,,$12.65,,$20.49,,$18.54,,$12.05,,$11.86,,$12.65,,$20.21,,,,$13.26,,$26.11,,$30.90,,$15.67,,,,,,,,
CDM,3000005337,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$30.90,$30.90,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$26.11,,,,,,,,$18.85,,$18.85,,$24.87,,$26.11,,$33.57,,$29.84,,$27.36,,$21.63,,$24.87,,$12.65,,$12.65,,$20.49,,$18.54,,$12.05,,$11.86,,$12.65,,$20.21,,,,$13.26,,$26.11,,$30.90,,$15.67,,,,,,,,
CDM,3000005338,RL FLUORESCENT AB; SCRN EA AB,,86255,,302,,$30.90,$30.90,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$26.11,,,,,,,,$18.85,,$18.85,,$24.87,,$26.11,,$33.57,,$29.84,,$27.36,,$21.63,,$24.87,,$12.65,,$12.65,,$20.49,,$18.54,,$12.05,,$11.86,,$12.65,,$20.21,,,,$13.26,,$26.11,,$30.90,,$15.67,,,,,,,,
CDM,3000005345,RL FLOURESCENT AB TITR EA ABX9,,86256,,302,,$577.00,$577.00,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$487.59,,,,,,,,$351.97,,$351.97,,$464.37,,$487.59,,$626.90,,$557.24,,$510.81,,$403.90,,$464.37,,$12.65,,$12.65,,$20.49,,$346.20,,$12.05,,$16.41,,$12.65,,$377.30,,,,$13.26,,$487.59,,$577.00,,$15.67,,,,,,,,
CDM,3000000509,FLUORESCENT AB; TITER EA AB,,86256,,302,,$381.58,$381.58,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$322.45,,,,,,,,$232.76,,$232.76,,$307.10,,$322.45,,$414.58,,$368.51,,$337.81,,$267.11,,$307.10,,$12.65,,$12.65,,$20.49,,$228.95,,$12.05,,$16.41,,$12.65,,$249.52,,,,$13.26,,$322.45,,$381.58,,$15.67,,,,,,,,
CDM,3000004931,RL EMA TITER,,86256,,302,,$360.00,$360.00,,,,$16.75,,$16.75,Per Unit,,$13.26,Per Unit,,$304.21,,,,,,,,$219.60,,$219.60,,$289.73,,$304.21,,$391.13,,$347.67,,$318.70,,$252.00,,$289.73,,$12.65,,$12.65,,$20.49,,$216.00,,$12.05,,$16.41,,$12.65,,$235.40,,,,$13.26,,$304.21,,$360.00,,$15.67,,,,,,,,
