LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Standard Network IP Rate,Aetna Standard Network OP Rate,BCBS Healthwise/ValueCare IP Rate,BCBS Healthwise/ValueCare OP Rate,Cigna HMO IP Rate,Cigna HMO OP Rate,Cigna PPO IP Rate,Cigna PPO OP Rate,DMBA Commercial IP Rate,DMBA Commercial OP Rate,DMBA Select IP Rate,DMBA Select OP Rate,HSA Health Plan IP Rate,HSA Health Plan OP Rate,Humana ChoiceCare Medicare IP Rate,Humana ChoiceCare Medicare OP Rate,PEHP Summit Exclusive Network IP Rate,PEHP Summit Exclusive Network OP Rate,PEHP Summit Public Employees IP Rate,PEHP Summit Public Employees OP Rate,Select Health Emergency Services IP Rate,Select Health Emergency Services OP Rate,UHC Medicare Advantage IP Rate,UHC Medicare Advantage OP Rate,UHC Options PPO IP Rate,UHC Options PPO OP Rate
CDM,3000000701,CHLAMYDIA P AMPLIF NA PROBE,,87486,,306,,152.56,38.14,33.69,152.56,,94.1,,43.33,,97.02,,109.84,,99.16,,114.42,,152.56,,33.69,,80.86,,86.96,,152.56,,35.09,,44.14
CDM,3000000703,CHLAMYDIA T AMPLIF NA PROBE,,87491,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000000922,CHLAMYDIA T AMPLIF NA PROBE,,87491,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000004745,RL CHLAMYDIA T AMPLIF NA PROBE,,87491,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000005479,RL INFEC AGNT CHLAMYDIA T AMPL,,87491,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000004233,C DIFF AMPLIFIED PROBE,,87493,,306,,370.99,92.75,35.78,370.99,,228.83,,43.33,,97.02,,267.11,,241.14,,278.24,,370.99,,35.78,,196.62,,211.46,,370.99,,37.27,,185.5
CDM,3000000923,C DIFF AMPLIFIED PROBE,,87493,,306,,370.99,92.75,35.78,370.99,,228.83,,43.33,,97.02,,267.11,,241.14,,278.24,,370.99,,35.78,,196.62,,211.46,,370.99,,37.27,,185.5
CDM,3000004746,RL C DIFF AMPLIFIED PROBE,,87493,,306,,234.56,58.64,35.78,234.56,,144.68,,43.33,,97.02,,168.88,,152.46,,175.92,,234.56,,35.78,,124.32,,133.7,,234.56,,37.27,,117.28
CDM,3000000704,CYTOMEGALOV AMPLIF NA PROBE,,87496,,306,,291.6,72.9,33.69,291.6,,179.86,,43.33,,97.02,,209.95,,189.54,,218.7,,291.6,,33.69,,154.55,,166.21,,291.6,,35.09,,44.14
CDM,3000005480,RL CMV DNA,,87496,,306,,291.6,72.9,33.69,291.6,,179.86,,43.33,,97.02,,209.95,,189.54,,218.7,,291.6,,33.69,,154.55,,166.21,,291.6,,35.09,,44.14
CDM,3000005481,"RL CMV DNA,QUANT BY RAPID PCR",,87497,,306,,235.55,58.89,41.13,235.55,,145.29,,52.88,,120.75,,169.6,,153.11,,176.66,,235.55,,41.13,,124.84,,134.26,,235.55,,42.84,,53.87
CDM,3000000705,CYTOMEGALOVIRUS NA QUAN,,87498,,306,,489.96,122.49,33.69,489.96,,302.21,,43.33,,97.02,,352.77,,318.47,,367.47,,489.96,,33.69,,259.68,,279.28,,489.96,,35.09,,44.14
CDM,3000000706,ENTEROVIRUS PROBE&REVRS TRNS,,87498,,306,,490.54,122.64,33.69,490.54,,302.57,,43.33,,97.02,,353.19,,318.85,,367.9,,490.54,,33.69,,259.99,,279.61,,490.54,,35.09,,44.14
CDM,3000004748,RL CYTOMEGALOVIRUS NA QUAN,,87498,,306,,489.96,122.49,33.69,489.96,,302.21,,43.33,,97.02,,352.77,,318.47,,367.47,,489.96,,33.69,,259.68,,279.28,,489.96,,35.09,,44.14
CDM,3000005482,"RL ENTEROVIRUS, DNA, AMP PROBE",,87498,,306,,489.96,122.49,33.69,489.96,,302.21,,43.33,,97.02,,352.77,,318.47,,367.47,,489.96,,33.69,,259.68,,279.28,,489.96,,35.09,,44.14
CDM,3000000924,VANCOMYCIN DNA AMP PROBE,,87500,,306,,105.27,26.32,33.69,105.27,,64.93,,43.33,,97.02,,75.79,,68.43,,78.95,,105.27,,33.69,,55.79,,60,,105.27,,35.09,,44.14
CDM,3000000925,INFLUENZA DNA AMP PROBE,,87502,,306,,340.9,85.23,91.97,340.9,,210.27,,105.06,,233.25,,245.45,,221.59,,255.68,,340.9,,91.97,,180.68,,194.31,,340.9,,95.8,,170.45
CDM,3000004234,INFLUENZA DNA AMP PROBE,,87502,,306,,340.9,85.23,91.97,340.9,,210.27,,105.06,,233.25,,245.45,,221.59,,255.68,,340.9,,91.97,,180.68,,194.31,,340.9,,95.8,,170.45
CDM,3000004235,NFCT AGENT DETECTION GI,,87505,,306,,244,61,122,244,,150.5,,158.38,,244,,175.68,,158.6,,183,,244,,123.16,,129.32,,139.08,,244,,128.29,,122
CDM,3000002136,RL GI PATHOGEN PANEL PCF F,,87507,,306,,501.86,125.47,250.93,501.86,,309.55,,501.86,,501.86,,361.34,,326.21,,376.39,,501.86,,400.11,,265.99,,286.06,,501.86,,416.78,,250.93
CDM,3000000927,GARDNERELLA DIR NA PROBE,,87510,,306,,88.37,22.09,19.25,88.37,,54.51,,24.76,,57.05,,63.63,,57.44,,66.28,,88.37,,19.25,,46.84,,50.37,,88.37,,20.05,,25.22
CDM,3000004237,RL GARDNERELLA DIR NA PROBE,,87510,,306,,60.15,15.04,19.25,60.15,,37.1,,24.76,,57.05,,43.31,,39.1,,45.11,,60.15,,19.25,,31.88,,34.29,,60.15,,20.05,,25.22
CDM,3000000708,HEP-B NA QUAN,,87517,,306,,666.29,166.57,41.13,666.29,,410.97,,52.88,,120.75,,479.73,,433.09,,499.72,,666.29,,41.13,,353.13,,379.79,,666.29,,42.84,,53.87
CDM,3000000707,INFLUENZA DNA AMP PROB 1+,,87517,,306,,666.29,166.57,41.13,666.29,,410.97,,52.88,,120.75,,479.73,,433.09,,499.72,,666.29,,41.13,,353.13,,379.79,,666.29,,42.84,,53.87
CDM,3000005483,"RL HEPATITIS B VIRUS DNA, QN",,87517,,306,,666.29,166.57,41.13,666.29,,410.97,,52.88,,120.75,,479.73,,433.09,,499.72,,666.29,,41.13,,353.13,,379.79,,666.29,,42.84,,53.87
CDM,3000004750,RL HEP-B NA QUAN,,87517,,306,,666.29,166.57,41.13,666.29,,410.97,,52.88,,120.75,,479.73,,433.09,,499.72,,666.29,,41.13,,353.13,,379.79,,666.29,,42.84,,53.87
CDM,3000000709,HEPATITIS C PROBE&RVRS TRNSC,,87521,,306,,415.54,103.89,33.69,415.54,,256.31,,43.33,,97.02,,299.19,,270.1,,311.65,,415.54,,33.69,,220.24,,236.86,,415.54,,35.09,,44.14
CDM,3000004751,RL HEPATITS C PROBE&RVRS TRNSC,,87521,,306,,305.31,76.33,33.69,305.31,,188.32,,43.33,,97.02,,219.82,,198.45,,228.98,,305.31,,33.69,,161.81,,174.03,,305.31,,35.09,,44.14
CDM,3000000710,HEPATITIS C REVRS TRNSCRPJ,,87522,,306,,196.79,49.2,41.13,196.79,,121.38,,52.88,,120.75,,141.69,,127.91,,147.59,,196.79,,41.13,,104.3,,112.17,,196.79,,42.84,,53.87
CDM,3000005485,RL HEPATITIS C VIRUS RNA,,87522,,306,,196.79,49.2,41.13,196.79,,121.38,,52.88,,120.75,,141.69,,127.91,,147.59,,196.79,,41.13,,104.3,,112.17,,196.79,,42.84,,53.87
CDM,3000005484,RL HEPATITS C VIRUS RNA BY PCR,,87522,,306,,715.9,178.98,41.13,715.9,,441.57,,52.88,,120.75,,515.45,,465.33,,536.92,,715.9,,41.13,,379.43,,408.06,,715.9,,42.84,,53.87
CDM,3000000711,HERPES S AMPLIF NA PROBE,,87529,,306,,555.85,138.96,33.69,555.85,,342.85,,43.33,,97.02,,400.21,,361.3,,416.89,,555.85,,33.69,,294.6,,316.83,,555.85,,35.09,,44.14
CDM,3000005486,RL HSV 1 DNA,,87529,,306,,512.24,128.06,33.69,512.24,,315.95,,43.33,,97.02,,368.81,,332.96,,384.18,,512.24,,33.69,,271.49,,291.98,,512.24,,35.09,,44.14
CDM,3000005487,RL HSV 2 DNA,,87529,,306,,512.51,128.13,33.69,512.51,,316.12,,43.33,,97.02,,369.01,,333.13,,384.38,,512.51,,33.69,,271.63,,292.13,,512.51,,35.09,,44.14
CDM,3000000712,HERPES 6 AMPLIF NA PROBE,,87532,,306,,315.81,78.95,33.69,315.81,,194.79,,43.33,,97.02,,227.38,,205.28,,236.86,,315.81,,33.69,,167.38,,180.01,,315.81,,35.09,,44.14
CDM,3000000714,RL HIV-1 PRBE&REVERSE TRNSCRPJ,,87535,,306,,152.55,38.14,33.69,152.55,,94.09,,43.33,,97.02,,109.84,,99.16,,114.41,,152.55,,33.69,,80.85,,86.95,,152.55,,35.09,,44.14
CDM,3000000715,HIV-1 QUANT&REVRSE TRNSCRPJ,,87536,,306,,485.32,121.33,81.7,485.32,,299.35,,105.06,,233.22,,349.43,,315.46,,363.99,,485.32,,81.7,,257.22,,276.63,,485.32,,85.1,,107
CDM,3000005488,RL HIV-1 RNA BY PCR QUANT,,87536,,306,,548.59,137.15,81.7,548.59,,338.37,,105.06,,233.22,,394.98,,356.58,,411.44,,548.59,,81.7,,290.75,,312.7,,548.59,,85.1,,107
CDM,3000002138,RL HIV-1 RNA QUANTATVE PCR CSF,,87536,,306,,548.59,137.15,81.7,548.59,,338.37,,105.06,,233.22,,394.98,,356.58,,411.44,,548.59,,81.7,,290.75,,312.7,,548.59,,85.1,,107
CDM,3000004754,RL LEGIONELLA AMPLIF NA PROBE,,87541,,306,,315.81,78.95,33.69,315.81,,194.79,,43.33,,97.02,,227.38,,205.28,,236.86,,315.81,,33.69,,167.38,,180.01,,315.81,,35.09,,44.14
CDM,3000000717,MYCOBACTERIA T AMPLIF NA PROBE,,87556,,306,,303.06,75.77,40.01,303.06,,186.93,,43.33,,97.02,,218.2,,196.99,,227.29,,303.06,,40.01,,160.62,,172.74,,303.06,,41.68,,44.14
CDM,3000000928,MYCOBACTERIA T AMPLIF NA PROBE,,87556,,306,,125.04,31.26,40.01,125.04,,77.12,,43.33,,97.02,,90.03,,81.28,,93.78,,125.04,,40.01,,66.27,,71.27,,125.04,,41.68,,44.14
CDM,3000005491,RL AFB DNA TESTING,,87556,,306,,655.57,163.89,40.01,655.57,,404.36,,43.33,,97.02,,472.01,,426.12,,491.68,,655.57,,40.01,,347.45,,373.67,,655.57,,41.68,,44.14
CDM,3000006840,RL M. GENITALIUM AMP PROBE,,87563,,306,,105.27,26.32,33.69,105.27,,64.93,,35.09,,62.11,,75.79,,68.43,,78.95,,105.27,,33.69,,55.79,,60,,105.27,,35.09,,52.64
CDM,3000000719,MYCOPLASMA AMPLIF NA PROBE,,87581,,306,,342.43,85.61,33.69,342.43,,211.21,,43.33,,97.02,,246.55,,222.58,,256.82,,342.43,,33.69,,181.49,,195.19,,342.43,,35.09,,44.14
CDM,3000005492,"RL MYCOPLASMA, AMPLIF NA PROBE",,87581,,306,,342.43,85.61,33.69,342.43,,211.21,,43.33,,97.02,,246.55,,222.58,,256.82,,342.43,,33.69,,181.49,,195.19,,342.43,,35.09,,44.14
CDM,3000000721,NEISSERIA AMPLIF NA PROBE,,87591,,306,,91,22.75,33.69,91,,56.13,,43.33,,91,,65.52,,59.15,,68.25,,91,,33.69,,48.23,,51.87,,91,,35.09,,44.14
CDM,3000000930,NEISSERIA AMPLIF NA PROBE,,87591,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000005493,RL NEISSERIA AMPLIF NA PROBE,,87591,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000004757,RL NEISSERIA AMPLIF NA PROBE,,87591,,306,,107.62,26.91,33.69,107.62,,66.38,,43.33,,97.02,,77.49,,69.95,,80.72,,107.62,,33.69,,57.04,,61.34,,107.62,,35.09,,44.14
CDM,3000000722,HPV HIGH-RISK TYPES,,87624,,306,,223.21,55.8,33.69,223.21,,137.68,,43.33,,92.45,,160.71,,145.09,,167.41,,223.21,,33.69,,118.3,,127.23,,223.21,,35.09,,111.61
CDM,3000000792,HPV HIGH-RISK TYPES,,87624,,306,,205.72,51.43,33.69,205.72,,126.89,,43.33,,92.45,,148.12,,133.72,,154.29,,205.72,,33.69,,109.03,,117.26,,205.72,,35.09,,102.86
CDM,3000002166,RL HPV HC IADNA,,87624,,306,,205.72,51.43,33.69,205.72,,126.89,,43.33,,92.45,,148.12,,133.72,,154.29,,205.72,,33.69,,109.03,,117.26,,205.72,,35.09,,102.86
CDM,3000005494,RL HPV HIGH-RISK TYPES,,87624,,306,,205.72,51.43,33.69,205.72,,126.89,,43.33,,92.45,,148.12,,133.72,,154.29,,205.72,,33.69,,109.03,,117.26,,205.72,,35.09,,102.86
CDM,3000000931,RESP VIRUS 3-5 TARGETS,,87631,,306,,594.88,148.72,136.92,594.88,,366.92,,158.38,,349.76,,428.31,,386.67,,446.16,,594.88,,136.92,,315.29,,339.08,,594.88,,142.63,,297.44
CDM,3000005495,RL RESP VIRUS 6-11 TARGETS,,87632,,306,,594.88,148.72,209.34,594.88,,366.92,,263.49,,580.03,,428.31,,386.67,,446.16,,594.88,,209.34,,315.29,,339.08,,594.88,,218.06,,297.44
CDM,3000000725,RESP VIRUS 12-25 TARGETS,,87633,,306,,1669.62,417.41,400.11,1669.62,,1029.82,,514.55,,1133.44,,1202.13,,1085.25,,1252.21,,1669.62,,400.11,,884.9,,951.68,,1669.62,,416.78,,834.81
CDM,3000006821,SARS CoV2/19 (COVID19),,87635,,306,,225,56.25,49.26,225,,138.78,,64.06,,132.75,,162,,146.25,,168.75,,225,,49.26,,119.25,,128.25,,225,,51.31,,112.5
CDM,3000006825,RL SARSCOV2 & INF A&B AMP PRB,,87636,,306,,227.5,56.88,113.75,227.5,,140.32,,178.39,,134.22,,163.8,,147.88,,170.63,,227.5,,136.92,,120.58,,129.67,,227.5,,142.63,,113.75
CDM,3000000932,STAPH A DNA AMP PROBE,,87640,,306,,128.98,32.25,33.69,128.98,,79.55,,43.33,,97.02,,92.87,,83.84,,96.73,,128.98,,33.69,,68.36,,73.52,,128.98,,35.09,,44.14
CDM,3000004088,MRSAPCR,,87641,,306,,117.25,29.31,33.69,117.25,,72.32,,43.33,,97.02,,84.42,,76.21,,87.94,,117.25,,33.69,,62.14,,66.83,,117.25,,35.09,,44.14
CDM,3000006503,MR-STAPH DNA AMP PROBE,,87641,,306,,111.62,27.91,33.69,111.62,,68.85,,43.33,,97.02,,80.37,,72.55,,83.72,,111.62,,33.69,,59.16,,63.62,,111.62,,35.09,,44.14
CDM,3000000933,MR-STAPH DNA AMP PROBE,,87641,,306,,117.25,29.31,33.69,117.25,,72.32,,43.33,,97.02,,84.42,,76.21,,87.94,,117.25,,33.69,,62.14,,66.83,,117.25,,35.09,,44.14
CDM,3000004940,GROUP A STREP PCR,,87651,,306,,140.6,35.15,33.69,140.6,,86.72,,43.33,,97.02,,101.23,,91.39,,105.45,,140.6,,33.69,,74.52,,80.14,,140.6,,35.09,,44.14
CDM,3000000934,STREP B DNA AMP PROBE,,87653,,306,,170.46,42.62,33.69,170.46,,105.14,,43.33,,97.02,,122.73,,110.8,,127.84,,170.46,,33.69,,90.34,,97.16,,170.46,,35.09,,44.14
CDM,3000004905,STREP B DNA AMP PROBE,,87653,,306,,184.96,46.24,33.69,184.96,,114.08,,43.33,,97.02,,133.17,,120.22,,138.72,,184.96,,33.69,,98.03,,105.43,,184.96,,35.09,,44.14
CDM,3000000935,TRICHOMONAS VAGIN DIR PROBE,,87660,,306,,88.37,22.09,19.25,88.37,,54.51,,24.76,,57.05,,63.63,,57.44,,66.28,,88.37,,19.25,,46.84,,50.37,,88.37,,20.05,,25.22
CDM,3000004246,TRICHOMONAS VAGIN DIR PROBE,,87660,,306,,60.15,15.04,19.25,60.15,,37.1,,24.76,,57.05,,43.31,,39.1,,45.11,,60.15,,19.25,,31.88,,34.29,,60.15,,20.05,,25.22
CDM,3000004822,RL RSV DNA/RNA AMP PROBE,,87662,,306,,206.04,51.51,49.26,206.04,,127.09,,63.35,,135.2,,148.35,,133.93,,154.53,,206.04,,49.26,,109.2,,117.44,,206.04,,51.31,,103.02
CDM,3000000728,AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000000936,INF AG DETECT BY NA AMP PROBE,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005575,RL ADENOVIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002144,RL ADENOVIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002141,RL AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005501,RL AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005498,RL AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005497,RL AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005500,RL AMPLIF NA PROBE NOS AGENT,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000004934,RL AMPLIF NA PROBE NOS AGNT X2,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000004935,RL AMPLIF NA PROBE NOS AGNT X3,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002152,RL AMPLIF NA PROBE NOS AGNT X4,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005581,RL BABESIA SPECIES PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002150,RL BABESIA SPECIES PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000006556,RL BORDETELLA PERT  & PARA,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002153,RL BORRELIA MIYAMOTO DTCTN PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000004938,RL BORRELIA MIYAMOTO DTCTN PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002142,RL EHRLICHIA/ANAPLASMA DNA,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005499,RL INF AG DETECT BY NA AMP PRB,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002145,RL JC POLYOMA VIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005576,RL JC POLYOMA VIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002149,RL MALARIA DETECTION PCR BLOOD,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005580,RL MALARIAL DETECTION PCR BLD,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002147,RL PARVOVIRUS B19 PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005578,RL PARVOVIRUS B19 PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005577,RL PNEUMOCYSTIS BY PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002146,RL PNEUMOCYSTIS BY PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005574,RL TOXOPLASMA GONDII PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002143,RL TOXOPLASMA GONDII PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005579,RL VARICELLA ZOSTER PCR,,87798,,306,,174.46,43.62,33.69,174.46,,107.61,,43.33,,97.02,,125.61,,113.4,,130.84,,174.46,,33.69,,92.46,,99.44,,174.46,,35.09,,44.14
CDM,3000002148,RL VARICELLA ZOSTER PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000002151,RL WEST NILE VIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000005582,RL WEST NILE VIRUS PCR,,87798,,306,,464.25,116.06,33.69,464.25,,286.35,,43.33,,97.02,,334.26,,301.76,,348.19,,464.25,,33.69,,246.05,,264.62,,464.25,,35.09,,44.14
CDM,3000000729,NA QUAN NOS AGENT,,87799,,306,,442,110.5,41.13,442,,272.63,,52.88,,122.25,,318.24,,287.3,,331.5,,442,,41.13,,234.26,,251.94,,442,,42.84,,53.87
CDM,3000004908,RL EPSTEIN- BARR QUANT,,87799,,306,,425.48,106.37,41.13,425.48,,262.44,,52.88,,122.25,,306.35,,276.56,,319.11,,425.48,,41.13,,225.5,,242.52,,425.48,,42.84,,53.87
CDM,3000005502,RL NA QUAN NOS AGENT,,87799,,306,,425.48,106.37,41.13,425.48,,262.44,,52.88,,122.25,,306.35,,276.56,,319.11,,425.48,,41.13,,225.5,,242.52,,425.48,,42.84,,53.87
CDM,3000005503,RL DNA/RNA MULTI ORG  AMP PR,,87801,,306,,838.15,209.54,67.39,838.15,,516.97,,86.66,,194,,603.47,,544.8,,628.61,,838.15,,67.39,,444.22,,477.75,,838.15,,70.2,,88.26
CDM,3000000937,INFLUENZA IA W DO,,87804,,306,,148.95,37.24,15.08,148.95,,91.87,,16.55,,33.79,,107.24,,96.82,,111.71,,148.95,,15.89,,78.94,,84.9,,148.95,,16.55,,15.08
CDM,3000000731,RSV IA W DIR OBSERV,,87807,,306,,117.9,29.48,12.58,117.9,,72.72,,14.8,,33.79,,84.89,,76.64,,88.42,,117.9,,12.58,,62.49,,67.2,,117.9,,13.1,,15.08
CDM,3000000938,TRICHOMONAS ASSAY W/OPTIC,,87808,,306,,45.87,11.47,14.68,45.87,,28.29,,15.29,,33.79,,33.03,,29.82,,34.4,,45.87,,14.68,,24.31,,26.15,,45.87,,15.29,,15.08
CDM,3000004250,STREP A ASSAY W/OPTIC,,87880,,306,,171.58,42.9,15.08,171.58,,105.83,,16.53,,33.79,,123.54,,111.53,,128.69,,171.58,,15.87,,90.94,,97.8,,171.58,,16.53,,15.08
CDM,3000000939,STREP A ASSAY W/OPTIC,,87880,,306,,178.67,44.67,15.08,178.67,,110.2,,16.53,,33.79,,128.64,,116.14,,134,,178.67,,15.87,,94.7,,101.84,,178.67,,16.53,,15.08
CDM,3000000732,AGENT NOS ASSAY W/OPTIC,,87899,,306,,86.3,21.58,15.08,86.3,,53.23,,16.07,,33.79,,62.14,,56.09,,64.72,,86.3,,15.43,,45.74,,49.19,,86.3,,16.07,,15.08
CDM,3000000940,AGENT NOS ASSAY W/OPTIC,,87899,,306,,64.59,16.15,15.08,64.59,,39.84,,16.07,,33.79,,46.5,,41.98,,48.44,,64.59,,15.43,,34.23,,36.82,,64.59,,16.07,,15.08
CDM,3000005538,RL INFECTIS AGENT DETECTION/IA,,87899,,306,,86.53,21.63,15.08,86.53,,53.37,,16.07,,33.79,,62.3,,56.24,,64.9,,86.53,,15.43,,45.86,,49.32,,86.53,,16.07,,15.08
