LINE TYPE,CHARGE CODE/PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIERS,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,BCBS FL Blue Select IP Rate,BCBS FL Blue Select OP Rate,BCBS FL Medicare IP Rate,BCBS FL Medicare OP Rate,BCBS FL Network Blue IP Rate,BCBS FL Network Blue OP Rate,Cigna HealthSpring IP Rate,Cigna HealthSpring OP Rate,Cigna HMO/PPO IP Rate,Cigna HMO/PPO OP Rate,FHCP IP Rate,FHCP OP Rate,Humana Medicaid IP Rate,Humana Medicaid OP Rate,Humana Medicare IP Rate,Humana Medicare OP Rate,Simply Medicaid/CHA IP Rate,Simply Medicaid/CHA OP Rate,Sunshine Medicaid IP Rate,Sunshine Medicaid OP Rate,United Commercial IP Rate,United Commercial OP Rate,United Medicare IP Rate,United Medicare OP Rate,Wellcare Medicaid IP Rate,Wellcare Medicaid OP Rate,Wellcare Medicare IP Rate,Wellcare Medicare OP Rate
CDM,4064536430,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,4500000363,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1289.77,322.44,170,1289.77,,344.37,,1289.77,,373.16,,1289.77,,391.82,,583,,641.84,,1289.77,,373.16,,1289.77,,1289.77,,170,,373.16,,1289.77,,373.16
CDM,4810000286,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7100000020,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7200000004,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7620001001,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1289.77,322.44,170,1289.77,,344.37,,1289.77,,373.16,,1289.77,,391.82,,583,,641.84,,1289.77,,373.16,,1289.77,,1289.77,,170,,373.16,,1289.77,,373.16
CDM,7620001023,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7620001190,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1289.77,322.44,170,1289.77,,344.37,,1289.77,,373.16,,1289.77,,391.82,,583,,641.84,,1289.77,,373.16,,1289.77,,1289.77,,170,,373.16,,1289.77,,373.16
CDM,7620001231,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1289.77,322.44,170,1289.77,,344.37,,1289.77,,373.16,,1289.77,,391.82,,583,,641.84,,1289.77,,373.16,,1289.77,,1289.77,,170,,373.16,,1289.77,,373.16
CDM,7620001417,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7620001443,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1266.06,316.52,170,1266.06,,338.04,,1266.06,,373.16,,1266.06,,391.82,,583,,641.84,,1266.06,,373.16,,1266.06,,1266.06,,170,,373.16,,1266.06,,373.16
CDM,7620001629,TRANSFUSION BLOOD/BLOOD COMP,,36430,,391,,1289.77,322.44,170,1289.77,,344.37,,1289.77,,373.16,,1289.77,,391.82,,583,,641.84,,1289.77,,373.16,,1289.77,,1289.77,,170,,373.16,,1289.77,,373.16
CDM,3200069090,DX MAMMO INCL CAD UNI RT,,77065,,401,,848.11,212.03,86.02,848.11,,226.45,,348,,86.02,,412,,90.32,,156.56,,147.95,,848.11,,86.02,,848.11,,848.11,,250,,86.02,,848.11,,86.02
CDM,3200069100,DX MAMMO INCL CAD BI,,77066,,401,,892,223,109.93,892,,238.16,,348,,109.93,,412,,115.43,,200.07,,189.08,,892,,109.93,,892,,892,,250,,109.93,,892,,109.93
CDM,3200069400,BREAST TOMOSYNTHESIS BI,,77062,,401,,982,245.5,86.42,982,,262.19,,348,,86.42,,412,,N/A,,N/A,,N/A,,982,,N/A,,982,,982,,250,,N/A,,982,,N/A
CDM,3200069400,BREAST TOMOSYNTHESIS BI,,G0279,,401,,982,245.5,86.42,982,,262.19,,348,,86.42,,412,,N/A,,N/A,,N/A,,982,,N/A,,982,,982,,250,,N/A,,982,,N/A
CDM,3200069410,BREAST TOMOSYNTHESIS UNI RT,,77061,,401,,58.99,14.75,5.19,58.99,,15.75,,58.99,,5.19,,58.99,,N/A,,N/A,,N/A,,58.99,,N/A,,58.99,,58.99,,58.99,,N/A,,58.99,,N/A
CDM,3200069410,BREAST TOMOSYNTHESIS UNI RT,,G0279,,401,,58.99,14.75,5.19,58.99,,15.75,,58.99,,5.19,,58.99,,N/A,,N/A,,N/A,,58.99,,N/A,,58.99,,58.99,,58.99,,N/A,,58.99,,N/A
CDM,3200075045,BREAST TOMOSYNTHESIS UNI LT,,77061,,401,,58.99,14.75,5.19,58.99,,15.75,,58.99,,5.19,,58.99,,N/A,,N/A,,N/A,,58.99,,N/A,,58.99,,58.99,,58.99,,N/A,,58.99,,N/A
CDM,3200075045,BREAST TOMOSYNTHESIS UNI LT,,G0279,,401,,58.99,14.75,5.19,58.99,,15.75,,58.99,,5.19,,58.99,,N/A,,N/A,,N/A,,58.99,,N/A,,58.99,,58.99,,58.99,,N/A,,58.99,,N/A
CDM,3200075046,DX MAMMO INCL CAD UNI LT,,77065,,401,,848.11,212.03,86.02,848.11,,226.45,,348,,86.02,,412,,90.32,,156.56,,147.95,,848.11,,86.02,,848.11,,848.11,,250,,86.02,,848.11,,86.02
CDM,4000000259,DX MAMMO INCL CAD UNI RT,,77065,,401,,848.11,212.03,86.02,848.11,,226.45,,348,,86.02,,412,,90.32,,156.56,,147.95,,848.11,,86.02,,848.11,,848.11,,250,,86.02,,848.11,,86.02
CDM,4000000261,DX MAMMO INCL CAD BI,,77066,,401,,892,223,109.93,892,,238.16,,348,,109.93,,412,,115.43,,200.07,,189.08,,892,,109.93,,892,,892,,250,,109.93,,892,,109.93
CDM,4000001063,DX MAMMO INCL CAD UNI LT,,77065,,401,,848.11,212.03,86.02,848.11,,226.45,,348,,86.02,,412,,90.32,,156.56,,147.95,,848.11,,86.02,,848.11,,848.11,,250,,86.02,,848.11,,86.02
CDM,3200062800,US GUIDED NEEDLE PLACEMENT,,76942,,402,,2372.02,593.01,190.53,2372.02,,190.53,,411,,208.74,,489,,N/A,,N/A,,N/A,,2372.02,,N/A,,2372.02,,2372.02,,287,,N/A,,2372.02,,N/A
CDM,3200063200,US GUIDE VASCULAR ACCESS,,76937,,402,,942.89,235.72,23.61,942.89,,23.61,,411,,82.97,,489,,N/A,,N/A,,N/A,,942.89,,N/A,,942.89,,942.89,,287,,N/A,,942.89,,N/A
CDM,3200067200,US GUIDE TISSUE ABLATION,,76940,,402,,226.81,56.7,19.96,226.81,,60.56,,226.81,,19.96,,226.81,,N/A,,N/A,,N/A,,226.81,,N/A,,226.81,,226.81,,226.81,,N/A,,226.81,,N/A
CDM,3210000535,US EXAM OF HEAD AND NECK,,76536,,402,,2241.73,560.43,102.41,2241.73,,104.52,,411,,102.41,,489,,107.53,,160,,176.15,,2241.73,,102.41,,2241.73,,2241.73,,287,,102.41,,2241.73,,102.41
CDM,3210000536,US EXAM CHEST,,76604,,402,,665.82,166.46,71.97,665.82,,71.97,,411,,102.41,,489,,107.53,,160,,176.15,,665.82,,102.41,,665.82,,665.82,,287,,102.41,,665.82,,102.41
CDM,3210000537,ECHO EXAM OF ABDOMEN,,76705,,402,,1472.03,368.01,91.49,1472.03,,91.49,,411,,102.41,,489,,107.53,,160,,176.15,,1472.03,,102.41,,1472.03,,1472.03,,287,,102.41,,1472.03,,102.41
CDM,3210000538,US EXAM ABDO BACK WALL COMP,,76770,,402,,1514.07,378.52,102.41,1514.07,,114.74,,411,,102.41,,489,,107.53,,160,,176.15,,1514.07,,102.41,,1514.07,,1514.07,,287,,102.41,,1514.07,,102.41
CDM,3210000539,US EXAM PELVIC LIMITED,,76857,,402,,1256.13,314.03,78.94,1256.13,,78.94,,411,,102.41,,489,,107.53,,160,,176.15,,1256.13,,102.41,,1256.13,,1256.13,,287,,102.41,,1256.13,,102.41
CDM,3210000540,US COMPL JOINT R-T W/IMG,,76881,,402,,574.34,143.59,102.41,574.34,,153.35,,411,,102.41,,489,,107.53,,160,,176.15,,574.34,,102.41,,574.34,,574.34,,287,,102.41,,574.34,,102.41
CDM,3210000541,US XTR NON-VASC LMTD,,76882,,402,,611.64,152.91,102.41,611.64,,163.31,,411,,102.41,,489,,107.53,,160,,176.15,,611.64,,102.41,,611.64,,611.64,,287,,102.41,,611.64,,102.41
CDM,3210000542,US GUIDED COMPRESSION REPAIR,,76936,,402,,1182.18,295.55,137.06,1182.18,,137.06,,411,,248.54,,489,,260.97,,388.28,,427.49,,1182.18,,248.54,,1182.18,,1182.18,,287,,248.54,,1182.18,,248.54
CDM,3210000543,US GUIDE VASCULAR ACCESS,,76937,,402,,942.89,235.72,23.61,942.89,,23.61,,411,,82.97,,489,,N/A,,N/A,,N/A,,942.89,,N/A,,942.89,,942.89,,287,,N/A,,942.89,,N/A
CDM,3210000544,US GUIDE TISSUE ABLATION,,76940,,402,,226.81,56.7,19.96,226.81,,60.56,,226.81,,19.96,,226.81,,N/A,,N/A,,N/A,,226.81,,N/A,,226.81,,226.81,,226.81,,N/A,,226.81,,N/A
CDM,3210000545,US GUIDE INTRAOP,,76998,,402,,2042,510.5,179.7,2042,,545.21,,411,,179.7,,489,,N/A,,N/A,,N/A,,2042,,N/A,,2042,,2042,,287,,N/A,,2042,,N/A
CDM,3210003987,US GUIDED NEEDLE PLACEMENT,,76942,,402,,2372.02,593.01,190.53,2372.02,,190.53,,411,,208.74,,489,,N/A,,N/A,,N/A,,2372.02,,N/A,,2372.02,,2372.02,,287,,N/A,,2372.02,,N/A
CDM,3500004509,US GUIDED NEEDLE PLACEMENT,,76942,,402,,2372.02,593.01,190.53,2372.02,,190.53,,411,,208.74,,489,,N/A,,N/A,,N/A,,2372.02,,N/A,,2372.02,,2372.02,,287,,N/A,,2372.02,,N/A
CDM,3500004592,US GUIDE TISSUE ABLATION,,76940,,402,,226.81,56.7,19.96,226.81,,60.56,,226.81,,19.96,,226.81,,N/A,,N/A,,N/A,,226.81,,N/A,,226.81,,226.81,,226.81,,N/A,,226.81,,N/A
CDM,3600000190,TRANSRECTAL US,,76872,,402,,1602.02,400.51,102.41,1602.02,,123.11,,411,,102.41,,489,,107.53,,160,,176.15,,1602.02,,102.41,,1602.02,,1602.02,,287,,102.41,,1602.02,,102.41
CDM,4000000240,ULTRASOUND BREAST COMPLETE BIL,,76641,,402,,1974.48,493.62,102.41,1974.48,,527.19,,411,,102.41,,489,,107.53,,160,,176.15,,1974.48,,102.41,,1974.48,,1974.48,,287,,102.41,,1974.48,,102.41
CDM,4000000244,ULTRASOUND BREAST LIMITED BIL,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4000001040,ULTRASOUND BREAST COMPLETE LT,,76641,,402,,1974.48,493.62,102.41,1974.48,,527.19,,411,,102.41,,489,,107.53,,160,,176.15,,1974.48,,102.41,,1974.48,,1974.48,,287,,102.41,,1974.48,,102.41
CDM,4000001041,ULTRASOUND BREAST COMPLETE RT,,76641,,402,,1974.48,493.62,102.41,1974.48,,527.19,,411,,102.41,,489,,107.53,,160,,176.15,,1974.48,,102.41,,1974.48,,1974.48,,287,,102.41,,1974.48,,102.41
CDM,4000001042,ULTRASOUND BREAST LIMITED LT,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4000001043,ULTRASOUND BREAST LIMITED RT,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4020000050,DRAINAGE CATH UNDER XR,,75989,,402,,1731.33,432.83,95.68,1731.33,,95.68,,411,,152.36,,489,,N/A,,N/A,,N/A,,1731.33,,N/A,,1731.33,,1731.33,,287,,N/A,,1731.33,,N/A
CDM,4020000060,ECHO EXAM OF HEAD,,76506,,402,,1507.77,376.94,79.4,1507.77,,79.4,,411,,102.41,,489,,107.53,,160,,176.15,,1507.77,,102.41,,1507.77,,1507.77,,287,,102.41,,1507.77,,102.41
CDM,4020000070,FBP W NON-STRESS TEST,,76818,,402,,2864.43,716.11,84.06,2864.43,,84.06,,411,,102.41,,489,,107.53,,160,,176.15,,2864.43,,102.41,,2864.43,,2864.43,,287,,102.41,,2864.43,,102.41
CDM,4020000080,US EXAM OF HEAD AND NECK,,76536,,402,,2241.73,560.43,102.41,2241.73,,104.52,,411,,102.41,,489,,107.53,,160,,176.15,,2241.73,,102.41,,2241.73,,2241.73,,287,,102.41,,2241.73,,102.41
CDM,4020000090,US EXAM CHEST,,76604,,402,,665.82,166.46,71.97,665.82,,71.97,,411,,102.41,,489,,107.53,,160,,176.15,,665.82,,102.41,,665.82,,665.82,,287,,102.41,,665.82,,102.41
CDM,4020000100,US GUIDE TISSUE ABLATION,,76940,,402,,226.81,56.7,19.96,226.81,,60.56,,226.81,,19.96,,226.81,,N/A,,N/A,,N/A,,226.81,,N/A,,226.81,,226.81,,226.81,,N/A,,226.81,,N/A
CDM,4020000110,US EXAM ABDOM COMPLETE,,76700,,402,,2356.36,589.09,102.41,2356.36,,118.47,,411,,102.41,,489,,107.53,,160,,176.15,,2356.36,,102.41,,2356.36,,2356.36,,287,,102.41,,2356.36,,102.41
CDM,4020000120,ECHO EXAM OF ABDOMEN,,76705,,402,,1472.03,368.01,91.49,1472.03,,91.49,,411,,102.41,,489,,107.53,,160,,176.15,,1472.03,,102.41,,1472.03,,1472.03,,287,,102.41,,1472.03,,102.41
CDM,4020000130,US EXAM ABDO BACK WALL COMP,,76770,,402,,1525.26,381.32,102.41,1525.26,,114.74,,411,,102.41,,489,,107.53,,160,,176.15,,1525.26,,102.41,,1525.26,,1525.26,,287,,102.41,,1525.26,,102.41
CDM,4020000150,US EXAM ABDO BACK WALL LIM,,76775,,402,,1794.9,448.73,99.4,1794.9,,99.4,,411,,102.41,,489,,107.53,,160,,176.15,,1794.9,,102.41,,1794.9,,1794.9,,287,,102.41,,1794.9,,102.41
CDM,4020000160,US SPINE,,76800,,402,,322.68,80.67,87.78,322.68,,87.78,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000170,OB US >= 14 WKS SNGL FETUS,,76805,,402,,1853.99,463.5,102.41,1853.99,,118.92,,411,,102.41,,489,,107.53,,160,,176.15,,1853.99,,102.41,,1853.99,,1853.99,,287,,102.41,,1853.99,,102.41
CDM,4020000173,OB US < 14 WKS SINGLE FETUS,,76801,,402,,503.38,125.85,98.01,503.38,,98.01,,411,,102.41,,489,,107.53,,160,,176.15,,503.38,,102.41,,503.38,,503.38,,287,,102.41,,503.38,,102.41
CDM,4020000175,OB US DETAILED SNGL FETUS,,76811,,402,,1109.32,277.33,122.64,1109.32,,122.64,,411,,216.28,,489,,227.09,,337.89,,372,,1109.32,,216.28,,1109.32,,1109.32,,287,,216.28,,1109.32,,216.28
CDM,4020000180,OB US >= 14 WKS ADDL FETUS,,76810,,402,,2466.89,616.72,58.94,2466.89,,58.94,,411,,217.09,,489,,N/A,,N/A,,N/A,,2466.89,,N/A,,2466.89,,2466.89,,287,,N/A,,2466.89,,N/A
CDM,4020000183,OB US < 14 WKS ADDL FETUS,,76802,,402,,362.5,90.63,31.9,362.5,,36.17,,362.5,,31.9,,362.5,,N/A,,N/A,,N/A,,362.5,,N/A,,362.5,,362.5,,287,,N/A,,362.5,,N/A
CDM,4020000185,OB US DETAILED ADDL FETUS,,76812,,402,,478.9,119.73,42.14,478.9,,79.4,,411,,42.14,,478.9,,N/A,,N/A,,N/A,,478.9,,N/A,,478.9,,478.9,,287,,N/A,,478.9,,N/A
CDM,4020000190,OB US LIMITED 1+ FETUS(S),,76815,,402,,1245.04,311.26,71.5,1245.04,,71.5,,411,,102.41,,489,,107.53,,160,,176.15,,1245.04,,102.41,,1245.04,,1245.04,,287,,102.41,,1245.04,,102.41
CDM,4020000200,OB US FOLLOW-UP PER FETUS,,76816,,402,,899.31,224.83,78.94,899.31,,78.94,,411,,102.41,,489,,107.53,,160,,176.15,,899.31,,102.41,,899.31,,899.31,,287,,102.41,,899.31,,102.41
CDM,4020000203,TRANSVAGINAL  OB US,,76817,,402,,1578.28,394.57,78.94,1578.28,,78.94,,411,,102.41,,489,,107.53,,160,,176.15,,1578.28,,102.41,,1578.28,,1578.28,,287,,102.41,,1578.28,,102.41
CDM,4020000205,UMBILICAL ARTERY ECHO,,76820,,402,,322.68,80.67,30.12,322.68,,30.12,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000207,FETAL MID CEREBRAL ARTERY ECHO,,76821,,402,,322.68,80.67,75.22,322.68,,75.22,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000210,FBP WO NON-STRESS,,76819,,402,,1124.27,281.07,65.46,1124.27,,65.46,,411,,102.41,,489,,107.53,,160,,176.15,,1124.27,,102.41,,1124.27,,1124.27,,287,,102.41,,1124.27,,102.41
CDM,4020000220,FETAL CARDIOVASC 2-D US,,76825,,402,,926.94,231.74,157.99,926.94,,157.99,,411,,453.83,,489,,476.52,,709.02,,780.59,,926.94,,453.83,,926.94,,926.94,,287,,453.83,,926.94,,453.83
CDM,4020000227,US XTR NON-VASC LMTD RT,,76882,,402,,733.97,183.49,102.41,733.97,,195.97,,411,,102.41,,489,,107.53,,160,,176.15,,733.97,,102.41,,733.97,,733.97,,287,,102.41,,733.97,,102.41
CDM,4020000230,COMPL FETAL DOPPER ECHOCAR,,76827,,402,,322.68,80.67,48.72,322.68,,48.72,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000240,LIMIT FETAL DOPPLER ECHOCARD,,76828,,402,,322.68,80.67,27.79,322.68,,27.79,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000250,NON-OB TRANSVAG US,,76830,,402,,1770.39,442.6,102.41,1770.39,,106.38,,411,,102.41,,489,,107.53,,160,,176.15,,1770.39,,102.41,,1770.39,,1770.39,,287,,102.41,,1770.39,,102.41
CDM,4020000260,SALINE INFUSED SONOHYSTEROGRAM,,76831,,402,,654.96,163.74,105.44,654.96,,105.44,,411,,216.28,,489,,227.09,,337.89,,372,,654.96,,216.28,,654.96,,654.96,,287,,216.28,,654.96,,216.28
CDM,4020000270,US EXAM PELVIC COMPLETE,,76856,,402,,1996.86,499.22,102.41,1996.86,,106.38,,411,,102.41,,489,,107.53,,160,,176.15,,1996.86,,102.41,,1996.86,,1996.86,,287,,102.41,,1996.86,,102.41
CDM,4020000280,US EXAM PELVIC LIMITED,,76857,,402,,1256.13,314.03,78.94,1256.13,,78.94,,411,,102.41,,489,,107.53,,160,,176.15,,1256.13,,102.41,,1256.13,,1256.13,,287,,102.41,,1256.13,,102.41
CDM,4020000310,US SCROTUM AND CONTENTS,,76870,,402,,2085.51,521.38,102.41,2085.51,,107.77,,411,,102.41,,489,,107.53,,160,,176.15,,2085.51,,102.41,,2085.51,,2085.51,,287,,102.41,,2085.51,,102.41
CDM,4020000320,TRANSRECTAL US,,76872,,402,,1602.02,400.51,102.41,1602.02,,123.11,,411,,102.41,,489,,107.53,,160,,176.15,,1602.02,,102.41,,1602.02,,1602.02,,287,,102.41,,1602.02,,102.41
CDM,4020000340,US EXAM INFANT HIPS DYNAMIC,,76885,,402,,2216.56,554.14,76.03,2216.56,,79.4,,411,,76.03,,489,,79.83,,118.79,,130.77,,2216.56,,76.03,,2216.56,,2216.56,,287,,76.03,,2216.56,,76.03
CDM,4020000390,US GUIDED COMPRESSION REPAIR,,76936,,402,,1182.18,295.55,137.06,1182.18,,137.06,,411,,248.54,,489,,260.97,,388.28,,427.49,,1182.18,,248.54,,1182.18,,1182.18,,287,,248.54,,1182.18,,248.54
CDM,4020000400,US GUIDED NEEDLE PLACEMENT,,76942,,402,,2564.35,641.09,190.53,2564.35,,190.53,,411,,225.66,,489,,N/A,,N/A,,N/A,,2564.35,,N/A,,2564.35,,2564.35,,287,,N/A,,2564.35,,N/A
CDM,4020000440,US GUIDED AMNIOCENTESIS,,76946,,402,,645.4,161.35,26.87,645.4,,26.87,,411,,56.8,,489,,N/A,,N/A,,N/A,,645.4,,N/A,,645.4,,645.4,,287,,N/A,,645.4,,N/A
CDM,4020000460,US PROSTATE VOLUME FOR BT,,76873,,402,,322.68,80.67,102.41,322.68,,121.25,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020000470,US INTERSTITIAL RE APPLIC,,76965,,402,,3548.68,887.17,75.22,3548.68,,75.22,,411,,312.28,,489,,N/A,,N/A,,N/A,,3548.68,,N/A,,3548.68,,3548.68,,287,,N/A,,3548.68,,N/A
CDM,4020000480,US GUIDE INTRAOP,,76998,,402,,2042,510.5,179.7,2042,,545.21,,411,,179.7,,489,,N/A,,N/A,,N/A,,2042,,N/A,,2042,,2042,,287,,N/A,,2042,,N/A
CDM,4020001025,3D RENDER W/INTRP POSTPROCES,,76377,,402,,690,172.5,60.72,690,,71.97,,411,,60.72,,489,,N/A,,N/A,,N/A,,690,,N/A,,690,,690,,287,,N/A,,690,,N/A
CDM,4020001380,US GUIDE VASCULAR ACCESS,,76937,,402,,1163.87,290.97,23.61,1163.87,,23.61,,411,,102.42,,489,,N/A,,N/A,,N/A,,1163.87,,N/A,,1163.87,,1163.87,,287,,N/A,,1163.87,,N/A
CDM,4020001710,US EXAM K TRANSPL W/DOPPLER,,76776,,402,,322.68,80.67,102.41,322.68,,133.34,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020001730,OB US NUCHAL MEAS 1 GEST,,76813,,402,,322.68,80.67,83.59,322.68,,83.59,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020001740,OB US NUCHAL MEAS ADD-ON,,76814,,402,,239.72,59.93,21.1,239.72,,39.42,,239.72,,21.1,,239.72,,N/A,,N/A,,N/A,,239.72,,N/A,,239.72,,239.72,,239.72,,N/A,,239.72,,N/A
CDM,4020001760,3D RENDER W/INTRP POSTPROCES,,76376,,402,,409,102.25,35.99,409,,79.4,,409,,35.99,,409,,N/A,,N/A,,N/A,,409,,N/A,,409,,409,,287,,N/A,,409,,N/A
CDM,4020004430,SURGICAL SPECIMEN XR,,76098,,402,,2086.24,521.56,14.31,2086.24,,14.31,,411,,453.83,,489,,476.52,,709.02,,780.59,,2086.24,,453.83,,2086.24,,2086.24,,287,,453.83,,2086.24,,453.83
CDM,4020004497,US XTR NON-VASC LMTD LT,,76882,,402,,611.64,152.91,102.41,611.64,,163.31,,411,,102.41,,489,,107.53,,160,,176.15,,611.64,,102.41,,611.64,,611.64,,287,,102.41,,611.64,,102.41
CDM,4020004498,US XTR NON-VASC COMPLETE,,76881,,402,,574.34,143.59,102.41,574.34,,153.35,,411,,102.41,,489,,107.53,,160,,176.15,,574.34,,102.41,,574.34,,574.34,,287,,102.41,,574.34,,102.41
CDM,4020004513,FETAL CARDIOVAS 2-D FOLLWUP US,,76826,,402,,654.96,163.74,96.62,654.96,,96.62,,411,,216.28,,489,,227.09,,337.89,,372,,654.96,,216.28,,654.96,,654.96,,287,,216.28,,654.96,,216.28
CDM,4020004632,US EXAM INFANT HIPS STATIC,,76886,,402,,175.14,43.79,76.03,175.14,,78.94,,175.14,,76.03,,175.14,,79.83,,118.79,,130.77,,175.14,,76.03,,175.14,,175.14,,175.14,,76.03,,175.14,,76.03
CDM,4020004665,ULTRASOUND BREAST COMPLETE BIL,,76641,,402,,2134.57,533.64,102.41,2134.57,,569.93,,411,,102.41,,489,,107.53,,160,,176.15,,2134.57,,102.41,,2134.57,,2134.57,,287,,102.41,,2134.57,,102.41
CDM,4020004669,ULTRASOUND BREAST LIMITED BIL,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4020004683,US ABDL AORTA SCREEN AAA,,76706,,402,,322.68,80.67,86.16,322.68,,86.16,,322.68,,102.41,,322.68,,107.53,,160,,176.15,,322.68,,102.41,,322.68,,322.68,,287,,102.41,,322.68,,102.41
CDM,4020005132,ULTRASOUND BREAST COMPLETE LT,,76641,,402,,1974.48,493.62,102.41,1974.48,,527.19,,411,,102.41,,489,,107.53,,160,,176.15,,1974.48,,102.41,,1974.48,,1974.48,,287,,102.41,,1974.48,,102.41
CDM,4020005133,ULTRASOUND BREAST COMPLETE RT,,76641,,402,,1974.48,493.62,102.41,1974.48,,527.19,,411,,102.41,,489,,107.53,,160,,176.15,,1974.48,,102.41,,1974.48,,1974.48,,287,,102.41,,1974.48,,102.41
CDM,4020005134,ULTRASOUND BREAST LIMITED LT,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4020005135,ULTRASOUND BREAST LIMITED RT,,76642,,402,,2134.57,533.64,76.03,2134.57,,569.93,,411,,76.03,,489,,79.83,,118.79,,130.77,,2134.57,,76.03,,2134.57,,2134.57,,287,,76.03,,2134.57,,76.03
CDM,4810000412,US GUIDED NEEDLE PLACEMENT,,76942,,402,,1674.07,418.52,147.32,1674.07,,190.53,,411,,147.32,,489,,N/A,,N/A,,N/A,,1674.07,,N/A,,1674.07,,1674.07,,287,,N/A,,1674.07,,N/A
CDM,4810000414,US GUIDE INTRAOP,,76998,,402,,2042,510.5,179.7,2042,,545.21,,411,,179.7,,489,,N/A,,N/A,,N/A,,2042,,N/A,,2042,,2042,,287,,N/A,,2042,,N/A
