As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
11/4/2022,CDM,8302,4810003845,CATH GUIDING 6FR 3.5X100CM,,IP,,  ,272,168,168,0,4521,168,168,168,0,124.32,168,100.8,104.16,0,168,0,55.44,0,0,0,168,168,168,0,0,168,91.22,168,168,168,168,168,0,0,42,84,168,0,168,0,0,0,117.6,0,0,3522,4521,168,0,0,0,0,0,42,100.8,168,0,0,0,168,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),168,0,0,0,168,0,0,168,0,2707.62,168,168,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8303,4810003845,CATH GUIDING 6FR 3.5X100CM,,OP,,  ,272,168,168,0,168,5.04,38.64,57.12,0,124.32,63.84,100.8,104.16,0,0,0,40.32,0,0,0,38.81,38.81,37.13,0,0,35.45,91.22,50.57,43.85,168,168,168,0,0,42,84,53.93,0,31.92,0,0,0,117.6,0,65.52,59.81,63,0,0,0,0,16.8,0,0,100.8,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,12.11,0,0,0,0,42,0,117.6,168,0,67.35,0,67.35,0,0,0,126
11/4/2022,CDM,8304,4810003847,CATH HEARTR 6FR IKARI IL4.0,,IP,,  ,272,336,336,0,4521,336,336,336,0,248.64,336,201.6,208.32,0,336,0,110.88,0,0,0,336,336,336,0,0,336,182.45,336,336,336,336,336,0,0,84,168,336,0,336,0,0,0,235.2,0,0,3522,4521,336,0,0,0,0,0,84,201.6,336,0,0,0,336,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),336,0,0,0,336,0,0,336,0,2707.62,336,336,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8305,4810003847,CATH HEARTR 6FR IKARI IL4.0,,OP,,  ,272,336,336,0,336,10.08,77.28,114.24,0,248.64,127.68,201.6,208.32,0,0,0,80.64,0,0,0,77.62,77.62,74.26,0,0,70.9,182.45,101.14,87.7,336,336,336,0,0,84,168,107.86,0,63.84,0,0,0,235.2,0,131.04,119.62,126,0,0,0,0,33.6,0,0,201.6,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,24.23,0,0,0,0,84,0,235.2,336,0,134.7,0,134.7,0,0,0,252
11/4/2022,CDM,8306,4810003870,CATH OPTI 5FR JACKY 110CM,,IP,,  ,272,154,154,0,4521,154,154,154,0,113.96,154,92.4,95.48,0,154,0,50.82,0,0,0,154,154,154,0,0,154,83.62,154,154,154,154,154,0,0,38.5,77,154,0,154,0,0,0,107.8,0,0,3522,4521,154,0,0,0,0,0,38.5,92.4,154,0,0,0,154,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),154,0,0,0,154,0,0,154,0,2707.62,154,154,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8307,4810003870,CATH OPTI 5FR JACKY 110CM,,OP,,  ,272,154,154,0,154,4.62,35.42,52.36,0,113.96,58.52,92.4,95.48,0,0,0,36.96,0,0,0,35.57,35.57,34.03,0,0,32.49,83.62,46.35,40.19,154,154,154,0,0,38.5,77,49.43,0,29.26,0,0,0,107.8,0,60.06,54.82,57.75,0,0,0,0,15.4,0,0,92.4,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,11.1,0,0,0,0,38.5,0,107.8,154,0,61.74,0,61.74,0,0,0,115.5
11/4/2022,CDM,8308,4810003967,GUIDECATH 6FRX100CM AL1,,IP,,  ,272,160,160,0,4521,160,160,160,0,118.4,160,96,99.2,0,160,0,52.8,0,0,0,160,160,160,0,0,160,86.88,160,160,160,160,160,0,0,40,80,160,0,160,0,0,0,112,0,0,3522,4521,160,0,0,0,0,0,40,96,160,0,0,0,160,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),160,0,0,0,160,0,0,160,0,2707.62,160,160,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8309,4810003967,GUIDECATH 6FRX100CM AL1,,OP,,  ,272,160,160,0,160,4.8,36.8,54.4,0,118.4,60.8,96,99.2,0,0,0,38.4,0,0,0,36.96,36.96,35.36,0,0,33.76,86.88,48.16,41.76,160,160,160,0,0,40,80,51.36,0,30.4,0,0,0,112,0,62.4,56.96,60,0,0,0,0,16,0,0,96,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,11.54,0,0,0,0,40,0,112,160,0,64.14,0,64.14,0,0,0,120
11/4/2022,CDM,8310,4810003974,GUIDECATH 6FRX100CM XB3.5,,IP,,  ,272,160,160,0,4521,160,160,160,0,118.4,160,96,99.2,0,160,0,52.8,0,0,0,160,160,160,0,0,160,86.88,160,160,160,160,160,0,0,40,80,160,0,160,0,0,0,112,0,0,3522,4521,160,0,0,0,0,0,40,96,160,0,0,0,160,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),160,0,0,0,160,0,0,160,0,2707.62,160,160,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8311,4810003974,GUIDECATH 6FRX100CM XB3.5,,OP,,  ,272,160,160,0,160,4.8,36.8,54.4,0,118.4,60.8,96,99.2,0,0,0,38.4,0,0,0,36.96,36.96,35.36,0,0,33.76,86.88,48.16,41.76,160,160,160,0,0,40,80,51.36,0,30.4,0,0,0,112,0,62.4,56.96,60,0,0,0,0,16,0,0,96,0,0,0,0,0,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,11.54,0,0,0,0,40,0,112,160,0,64.14,0,64.14,0,0,0,120
11/4/2022,CDM,8312,4810004134,ICD LEAD TENDRIL SDX 16888TC,,IP,,  ,275,1076.4,1076.4,0,4521,1076.4,0,0,0,796.54,0,645.84,667.37,0,1076.4,0,355.21,0,0,0,1076.4,1076.4,1076.4,0,0,1076.4,584.49,1076.4,1076.4,1076.4,1076.4,1076.4,0,0,269.1,538.2,1076.4,0,1076.4,0,0,0,753.48,0,0,3522,4521,1076.4,0,0,0,0,0,269.1,645.84,1076.4,0,0,0,279.86,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1076.4,0,0,0,1076.4,0,0,1076.4,0,2707.62,1076.4,1076.4,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8313,4810004134,ICD LEAD TENDRIL SDX 16888TC,,OP,,  ,275,1076.4,1076.4,0,1076.4,0,0,0,0,796.54,0,645.84,667.37,0,0,0,258.34,0,0,0,367.05,463.93,431.64,0,0,431.64,584.49,463.93,388.58,1076.4,1076.4,1076.4,0,0,269.1,538.2,345.52,0,204.52,0,0,0,753.48,0,0,383.2,403.65,0,0,0,0,107.64,0,0,645.84,0,0,0,0,279.86,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,0,0,0,0,0,269.1,0,753.48,1076.4,0,0,0,0,0,0,0,807.3
11/4/2022,CDM,8314,4810004136,LEAD 78CM CV 4194,,IP,,  ,275,8409.24,8409.24,0,10932.01,8409.24,2270.49,3279.6,0,6222.84,3279.6,5045.54,5213.73,0,10932.01,0,2606.86,0,0,0,8409.24,8409.24,8409.24,0,0,8409.24,4566.22,8409.24,8409.24,8409.24,8409.24,8409.24,0,588.65,2102.31,4204.62,8409.24,0,8409.24,0,0,0,5886.47,0,0,6767.97,7766.97,8409.24,0,0,0,2186.4,0,2102.31,5045.54,8409.24,0,0,0,2186.4,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),8409.24,0,1597.76,0,8409.24,0,0,8409.24,0,2707.62,8409.24,8409.24,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8315,4810004136,LEAD 78CM CV 4194,,OP,,  ,275,8409.24,8409.24,0,8409.24,0,1934.13,2859.14,0,6222.84,2859.14,5045.54,5213.73,0,2522.77,0,2606.86,0,0,0,2867.55,3624.38,3372.11,0,0,3372.11,4566.22,3624.38,3035.74,8409.24,8409.24,8409.24,0,0,2102.31,4204.62,2699.37,0,1597.76,0,0,2859.14,5886.47,0,3784.16,3245.97,3245.97,0,0,0,0,2186.4,0,0,5045.54,0,0,2102.31,0,2186.4,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1597.76,0,0,0,2859.14,2102.31,0,5886.47,8409.24,0,0,0,0,0,0,0,6306.93
11/4/2022,CDM,8316,4810004231,LEAD ICD QUARTET DF4 86CM,,IP,,  ,278,4900.04,4900.04,0,6412.42,4900.04,0,0,0,3626.03,0,2940.02,3038.02,0,6370.05,0,1519.01,0,0,0,4900.04,4900.04,4900.04,0,0,4900.04,2660.72,4900.04,4900.04,4900.04,4900.04,4900.04,0,343,1225.01,2450.02,4900.04,0,4900.04,0,0,0,3430.03,0,0,5413.42,6412.42,4900.04,0,0,0,1274.01,0,1225.01,2940.02,4900.04,0,0,0,1274.01,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4900.04,0,931.01,0,4900.04,0,0,4900.04,0,2707.62,4900.04,4900.04,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8317,4810004231,LEAD ICD QUARTET DF4 86CM,,OP,,  ,278,4900.04,4900.04,0,4900.04,0,0,0,0,3626.03,0,2940.02,3038.02,0,1470.01,0,1519.01,0,0,0,1670.91,2111.92,1964.92,0,0,1964.92,2660.72,2111.92,1768.91,4900.04,4900.04,4900.04,0,0,1225.01,2450.02,1572.91,0,931.01,0,0,1666.01,3430.03,0,2205.02,1891.42,1891.42,0,0,0,0,1274.01,0,0,2940.02,0,0,1225.01,0,1274.01,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,931.01,0,0,0,1666.01,1225.01,0,3430.03,4900.04,0,0,0,0,0,0,0,3675.03
11/4/2022,CDM,8318,4810004232,LEAD ICD QUARTET DF4 92CM,,IP,,  ,278,4900.04,4900.04,0,6412.42,4900.04,0,0,0,3626.03,0,2940.02,3038.02,0,6370.05,0,1519.01,0,0,0,4900.04,4900.04,4900.04,0,0,4900.04,2660.72,4900.04,4900.04,4900.04,4900.04,4900.04,0,343,1225.01,2450.02,4900.04,0,4900.04,0,0,0,3430.03,0,0,5413.42,6412.42,4900.04,0,0,0,1274.01,0,1225.01,2940.02,4900.04,0,0,0,1274.01,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4900.04,0,931.01,0,4900.04,0,0,4900.04,0,2707.62,4900.04,4900.04,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8319,4810004232,LEAD ICD QUARTET DF4 92CM,,OP,,  ,278,4900.04,4900.04,0,4900.04,0,0,0,0,3626.03,0,2940.02,3038.02,0,1470.01,0,1519.01,0,0,0,1670.91,2111.92,1964.92,0,0,1964.92,2660.72,2111.92,1768.91,4900.04,4900.04,4900.04,0,0,1225.01,2450.02,1572.91,0,931.01,0,0,1666.01,3430.03,0,2205.02,1891.42,1891.42,0,0,0,0,1274.01,0,0,2940.02,0,0,1225.01,0,1274.01,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,931.01,0,0,0,1666.01,1225.01,0,3430.03,4900.04,0,0,0,0,0,0,0,3675.03
11/4/2022,CDM,8320,4810004233,LEAD PACER MDTR ATTAIN 4196,,IP,,  ,278,7962.32,7962.32,0,10351.02,7962.32,2149.83,3105.3,0,5892.12,3105.3,4777.39,4936.64,0,10351.02,0,2468.32,0,0,0,7962.32,7962.32,7962.32,0,0,7962.32,4323.54,7962.32,7962.32,7962.32,7962.32,7962.32,0,557.36,1990.58,3981.16,7962.32,0,7962.32,0,0,0,5573.62,0,0,6595.46,7594.46,7962.32,0,0,0,2070.2,0,1990.58,4777.39,7962.32,0,0,0,2070.2,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),7962.32,0,1512.84,0,7962.32,0,0,7962.32,0,2707.62,7962.32,7962.32,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8321,4810004233,LEAD PACER MDTR ATTAIN 4196,,OP,,  ,278,7962.32,7962.32,0,7962.32,0,1831.33,2707.19,0,5892.12,2707.19,4777.39,4936.64,0,2388.7,0,2468.32,0,0,0,2715.15,3431.76,3192.89,0,0,3192.89,4323.54,3431.76,2874.4,7962.32,7962.32,7962.32,0,0,1990.58,3981.16,2555.9,0,1512.84,0,0,2707.19,5573.62,0,3583.04,3073.46,3073.46,0,0,0,0,2070.2,0,0,4777.39,0,0,1990.58,0,2070.2,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,1512.84,0,0,0,2707.19,1990.58,0,5573.62,7962.32,0,0,0,0,0,0,0,5971.74
11/4/2022,CDM,8322,4810004234,LEAD STJ QFX MICRO 1258T 86 CM,,IP,,  ,278,4287.52,4287.52,0,6175.98,4287.52,0,0,0,3172.76,0,2572.51,2658.26,0,5573.78,0,1329.13,0,0,0,4287.52,4287.52,4287.52,0,0,4287.52,2328.12,4287.52,4287.52,4287.52,4287.52,4287.52,0,300.13,1071.88,2143.76,4287.52,0,4287.52,0,0,0,3001.26,0,0,5176.98,6175.98,4287.52,0,0,0,1114.76,0,1071.88,2572.51,4287.52,0,0,0,1114.76,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),4287.52,0,814.63,0,4287.52,0,0,4287.52,0,2707.62,4287.52,4287.52,0,0,0,0,0,0,2283.4
11/4/2022,CDM,8323,4810004234,LEAD STJ QFX MICRO 1258T 86 CM,,OP,,  ,278,4287.52,4287.52,0,4287.52,0,0,0,0,3172.76,0,2572.51,2658.26,0,1286.26,0,1329.13,0,0,0,1462.04,1847.92,1719.3,0,0,1719.3,2328.12,1847.92,1547.79,4287.52,4287.52,4287.52,0,0,1071.88,2143.76,1376.29,0,814.63,0,0,1457.76,3001.26,0,1929.38,1654.98,1654.98,0,0,0,0,1114.76,0,0,2572.51,0,0,1071.88,0,1114.76,0,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",0,0,814.63,0,0,0,1457.76,1071.88,0,3001.26,4287.52,0,0,0,0,0,0,0,3215.64
11/4/2022,CDM,8324,4810004289,PERC DRUG-EL COR STENT SING LC,,IP,C9600,  ,481,42211,42211,0,42211,42211,42211,42211,0,31236.14,42211,25326.6,26170.82,0,42211,0,13929.63,0,0,0,42211,42211,42211,0,0,42211,22920.57,42211,42211,42211,42211,42211,0,0,10552.75,21105.5,42211,0,42211,0,0,0,29547.7,0,0,3522,4521,42211,0,0,0,0,0,10552.75,25326.6,42211,0,0,0,42211,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),42211,0,0,0,42211,0,0,42211,0,2707.62,42211,42211,16922.39,0,16922.39,0,0,0,2283.4
11/4/2022,CDM,8325,4810004289,PERC DRUG-EL COR STENT SING LC,,IP,92928,  ,481,42211,42211,0,42211,42211,42211,42211,0,31236.14,42211,25326.6,26170.82,0,42211,0,13929.63,0,0,0,42211,42211,42211,0,0,42211,22920.57,42211,42211,42211,42211,42211,0,0,10552.75,21105.5,42211,0,42211,0,0,0,29547.7,0,0,3522,4521,42211,0,0,0,0,0,10552.75,25326.6,42211,0,0,0,42211,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),42211,0,0,0,42211,0,0,42211,0,2707.62,42211,42211,16922.39,0,16922.39,0,0,0,2283.4
11/4/2022,CDM,8326,4810004289,PERC DRUG-EL COR STENT SING LC,,OP,92928,  ,481,42211,42211,0,46192,1266.33,14744,21682,9585.59,31236.14,24936,25326.6,26170.82,18036.5,5418.6,19498.92,10759,16574.08,9456.98,19498.92,18716,24590,25295,9585.59,9873.16,22355,22920.57,30832,19700,42211,42211,42211,11699.35,8627.03,11981.99,21105.5,13549.73,10063.31,8020.09,0,9585.59,10064.87,29547.7,10064.87,4200,13925,14621,5418.6,9393.88,9250.09,9489.73,7336,9359.48,10188.19,25326.6,5418.6,9585.59,9393.88,5418.6,18572.72,9777.3,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",5418.6,9585.59,5786.54,11981.99,5689.53,10064.87,10330.65,5418.6,9585.59,29547.7,42211,5499.88,41992,9585.59,46192,6709.91,9585.59,9585.59,31658.25
11/4/2022,CDM,8327,4810004289,PERC DRUG-EL COR STENT SING LC,,OP,C9600,  ,481,42211,42211,0,46192,1266.33,14744,21682,9585.59,31236.14,24936,25326.6,26170.82,18036.5,5418.6,19498.92,10130.64,16574.08,9456.98,19498.92,18716,24590,25295,9585.59,9873.16,22355,22920.57,30832,19700,42211,42211,42211,11699.35,8627.03,11981.99,21105.5,13549.73,10063.31,8020.09,0,9585.59,10064.87,29547.7,10064.87,2500,5396,5665,5418.6,9393.88,9250.09,9489.73,7336,9359.48,10188.19,25326.6,5418.6,9585.59,9393.88,5418.6,18572.72,9777.3,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",5418.6,9585.59,5786.54,11981.99,5689.53,10064.87,10330.65,5418.6,9585.59,29547.7,42211,5499.88,41992,9585.59,46192,6709.91,9585.59,9585.59,31658.25
11/4/2022,CDM,8328,4810004290,PERC DRUG-EL COR STENT SING LD,,IP,C9600,  ,481,42211,42211,0,42211,42211,42211,42211,0,31236.14,42211,25326.6,26170.82,0,42211,0,13929.63,0,0,0,42211,42211,42211,0,0,42211,22920.57,42211,42211,42211,42211,42211,0,0,10552.75,21105.5,42211,0,42211,0,0,0,29547.7,0,0,3522,4521,42211,0,0,0,0,0,10552.75,25326.6,42211,0,0,0,42211,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),42211,0,0,0,42211,0,0,42211,0,2707.62,42211,42211,16922.39,0,16922.39,0,0,0,2283.4
11/4/2022,CDM,8329,4810004290,PERC DRUG-EL COR STENT SING LD,,IP,92928,  ,481,42211,42211,0,42211,42211,42211,42211,0,31236.14,42211,25326.6,26170.82,0,42211,0,13929.63,0,0,0,42211,42211,42211,0,0,42211,22920.57,42211,42211,42211,42211,42211,0,0,10552.75,21105.5,42211,0,42211,0,0,0,29547.7,0,0,3522,4521,42211,0,0,0,0,0,10552.75,25326.6,42211,0,0,0,42211,0,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),42211,0,0,0,42211,0,0,42211,0,2707.62,42211,42211,16922.39,0,16922.39,0,0,0,2283.4
11/4/2022,CDM,8330,4810004290,PERC DRUG-EL COR STENT SING LD,,OP,92928,  ,481,42211,42211,0,46192,1266.33,14744,21682,9585.59,31236.14,24936,25326.6,26170.82,18036.5,5418.6,19498.92,10759,16574.08,9456.98,19498.92,18716,24590,25295,9585.59,9873.16,22355,22920.57,30832,19700,42211,42211,42211,11699.35,8627.03,11981.99,21105.5,13549.73,10063.31,8020.09,0,9585.59,10064.87,29547.7,10064.87,4200,13925,14621,5418.6,9393.88,9250.09,9489.73,7336,9359.48,10188.19,25326.6,5418.6,9585.59,9393.88,5418.6,18572.72,9777.3,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",5418.6,9585.59,5786.54,11981.99,5689.53,10064.87,10330.65,5418.6,9585.59,29547.7,42211,5499.88,41992,9585.59,46192,6709.91,9585.59,9585.59,31658.25
