As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,Compassionate Care Hospice of Miami Dade and the FL Keys Inc,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,IMA EVALUTATIONS INC,Imagine Health,Leon Health Inc,Life Alliance Organ Recovery Agency,Liga Contra El Cancer,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,OpusCare of South FL,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice,WellCare/Staywell Medicare HMO,Workers Compensation
11/6/2022,CDM,4979,4500000017,DEB SUBQ TISSUE 20 SQ CM/<,,OP,11042,  ,450,809,809,0,2571,177,250.79,339.78,333.14,590.57,388.32,477.31,998.41,626.34,243.35,677.12,250.79,575.55,328.4,677.12,1654,2084,1955,333.14,343.13,1895,424.73,2571,1740,809,809,809,406.27,299.83,338.56,338.56,404.5,259.69,349.73,153.71,338.56,0,333.14,349.8,558.21,399.77,349.8,283.15,342.21,357.58,243.35,326.48,321.48,329.81,338.56,80.9,325.02,2000,404.5,355.49,465,243.35,338.56,326.48,243.35,644.96,339.8,466.4,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",243.35,333.13,338.56,338.56,58.33,338.56,416.42,255.52,349.8,355.49,243.35,333.14,328.4,809,247,436,333.14,548,233.2,333.14,338.56,333.14,1050.96
11/6/2022,CDM,4980,4500000043,SPL AVULSE NP; SGL,,IP,11730,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4981,4500000043,SPL AVULSE NP; SGL,,OP,11730,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,507.61,325.42,41.87,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,41.87,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,41.87,175.9,169.63,41.87,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",41.87,173.08,175.9,175.9,58.33,175.9,216.36,43.96,181.74,184.7,41.87,173.09,170.62,809,42.5,436,173.09,548,121.16,173.09,175.9,173.09,534.33
11/6/2022,CDM,4982,4500000045,EVAC SU HEMATOMA,,IP,11740,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4983,4500000045,EVAC SU HEMATOMA,,OP,11740,  ,450,809,809,0,2013,177,250.79,339.78,108.68,590.57,388.32,477.31,316.49,204.33,41.87,220.9,250.79,187.76,107.14,220.9,1271,1673,1758,108.68,111.94,1521,424.73,2013,1337,809,809,809,132.54,97.81,110.45,110.45,404.5,259.69,114.09,153.71,110.45,0,108.68,114.11,558.21,130.42,114.11,283.15,342.21,357.58,41.87,106.51,104.88,107.59,110.45,80.9,106.03,2000,404.5,115.97,465,41.87,110.45,106.51,41.87,210.41,110.85,152.15,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",41.87,108.67,110.45,110.45,58.33,110.45,135.85,43.96,114.11,115.97,41.87,108.68,107.14,809,42.5,436,108.68,548,76.08,108.68,110.45,108.68,333.15
11/6/2022,CDM,4984,4500000046,REMOVAL OF NAIL BED,,IP,11750,  ,450,1839,1839,0,5723,1839,1839,1839,0,1342.47,1839,1085.01,2169.23,0,1839,0,606.87,0,0,0,1839,1839,1839,0,0,1839,965.48,1839,1839,1839,1839,1839,0,0,0,1004.83,919.5,1839,0,1839,690,0,0,0,1268.91,0,0,0,5349,5723,1839,0,0,0,0,0,0,2000,1839,459.75,1103.4,1839,0,0,0,1839,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1839,0,1004.83,0,0,904,0,1839,0,0,1839,0,2919.36,1839,1839,784.52,0,784.52,0,0,0,0,2283.4
11/6/2022,CDM,4985,4500000046,REMOVAL OF NAIL BED,,OP,11750,  ,450,1839,1839,0,2571,177,570.09,772.38,333.14,1342.47,882.72,1085.01,1310.29,626.34,282.56,677.12,570.09,575.55,328.4,677.12,1654,2084,1955,333.14,343.13,1895,965.48,2571,1740,1839,1839,1839,406.27,299.83,338.56,338.56,919.5,590.32,349.73,349.41,338.56,0,333.14,349.8,1268.91,399.77,349.8,643.65,777.9,812.84,282.56,326.48,321.48,329.81,338.56,183.9,325.02,2000,919.5,355.49,465,282.56,338.56,326.48,282.56,644.96,339.8,466.4,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",282.56,333.13,338.56,338.56,132.59,338.56,416.42,296.69,349.8,355.49,282.56,333.14,328.4,1839,286.8,436,333.14,548,233.2,333.14,338.56,333.14,1379.25
11/6/2022,CDM,4986,4500000047,REPAIR NAIL BED,,IP,11760,  ,450,1559,1559,0,5723,1559,1559,1559,0,1138.07,1559,919.81,2169.23,0,1559,0,514.47,0,0,0,1559,1559,1559,0,0,1559,818.48,1559,1559,1559,1559,1559,0,0,0,1004.83,779.5,1559,0,1559,690,0,0,0,1075.71,0,0,0,5349,5723,1559,0,0,0,0,0,0,2000,1559,389.75,935.4,1559,0,0,0,1559,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),1559,0,1004.83,0,0,904,0,1559,0,0,1559,0,2919.36,1559,1559,665.07,0,665.07,0,0,0,0,2283.4
11/6/2022,CDM,4987,4500000047,REPAIR NAIL BED,,OP,11760,  ,450,1559,1559,0,2571,177,483.29,654.78,504.79,1138.07,748.32,919.81,554.32,949.05,41.87,1026,483.29,872.1,497.61,1026,1654,2084,1955,504.79,519.93,1895,818.48,2571,1740,1559,1559,1559,615.6,454.31,513,513,779.5,500.44,529.93,296.21,513,0,504.79,530.03,1075.71,605.75,530.03,545.65,659.46,689.08,41.87,494.69,487.12,499.74,513,155.9,492.48,2000,779.5,538.65,465,41.87,513,494.69,41.87,977.26,514.89,706.71,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",41.87,504.79,513,513,112.4,513,630.99,43.96,530.03,538.65,41.87,504.79,497.61,1559,42.5,436,504.79,548,353.35,504.79,513,504.79,583.5
11/6/2022,CDM,4988,4500000051,SREP S/N/A/G/TR/E; 2.5CM/<,,IP,12001,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4989,4500000051,SREP S/N/A/G/TR/E; 2.5CM/<,,OP,12001,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,352.35,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,370.9
11/6/2022,CDM,4990,4500000052,SREPS/N/A/G/TR/E; 2.6-7.5CM,,IP,12002,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4991,4500000052,SREPS/N/A/G/TR/E; 2.6-7.5CM,,OP,12002,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,363.3,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,382.42
11/6/2022,CDM,4992,4500000053,SREP S/N/A/G/TR/E; 7.6-12.5CM,,IP,12004,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4993,4500000053,SREP S/N/A/G/TR/E; 7.6-12.5CM,,OP,12004,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,341.97,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,359.97
11/6/2022,CDM,4994,4500000054,SREP S/N/A/G/TR/E; 12.6-20.0CM,,IP,12005,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4995,4500000054,SREP S/N/A/G/TR/E; 12.6-20.0CM,,OP,12005,  ,450,809,809,0,2571,177,250.79,339.78,333.14,590.57,388.32,477.31,572.04,626.34,119.13,677.12,250.79,575.55,328.4,677.12,1654,2084,1955,333.14,343.13,1895,424.73,2571,1740,809,809,809,406.27,299.83,338.56,338.56,404.5,259.69,349.73,153.71,338.56,0,333.14,349.8,558.21,399.77,349.8,283.15,342.21,357.58,119.13,326.48,321.48,329.81,338.56,80.9,325.02,2000,404.5,355.49,465,119.13,338.56,326.48,119.13,644.96,339.8,466.4,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,333.13,338.56,338.56,58.33,338.56,416.42,125.09,349.8,355.49,119.13,333.14,328.4,809,120.92,436,333.14,548,233.2,333.14,338.56,333.14,602.15
11/6/2022,CDM,4996,4500000055,SREP S/N/A/G/TR/E; 20.1-30.0CM,,IP,12006,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4997,4500000055,SREP S/N/A/G/TR/E; 20.1-30.0CM,,OP,12006,  ,450,809,809,0,2571,177,250.79,339.78,333.14,590.57,388.32,477.31,576.41,626.34,119.13,677.12,250.79,575.55,328.4,677.12,1654,2084,1955,333.14,343.13,1895,424.73,2571,1740,809,809,809,406.27,299.83,338.56,338.56,404.5,259.69,349.73,153.71,338.56,0,333.14,349.8,558.21,399.77,349.8,283.15,342.21,357.58,119.13,326.48,321.48,329.81,338.56,80.9,325.02,2000,404.5,355.49,465,119.13,338.56,326.48,119.13,644.96,339.8,466.4,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,333.13,338.56,338.56,58.33,338.56,416.42,125.09,349.8,355.49,119.13,333.14,328.4,809,120.92,436,333.14,548,233.2,333.14,338.56,333.14,606.75
11/6/2022,CDM,4998,4500000056,SREP S/N/A/G/TR/E; > 30CM,,IP,12007,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,4999,4500000056,SREP S/N/A/G/TR/E; > 30CM,,OP,12007,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,576.41,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,606.75
11/6/2022,CDM,5000,4500000057,SREP F/E/N/L/MM; 2.5CM/<,,IP,12011,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,5001,4500000057,SREP F/E/N/L/MM; 2.5CM/<,,OP,12011,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,341.9,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,359.89
11/6/2022,CDM,5002,4500000058,SREP F/E/N/L/MM; 2.6-5.0CM,,IP,12013,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
11/6/2022,CDM,5003,4500000058,SREP F/E/N/L/MM; 2.6-5.0CM,,OP,12013,  ,450,809,809,0,2000,177,250.79,339.78,173.09,590.57,388.32,477.31,364.6,325.42,119.13,351.8,250.79,299.03,170.62,351.8,1497,1573,1473,173.09,178.28,1430,424.73,1940,1575,809,809,809,211.08,155.78,175.9,175.9,404.5,259.69,181.71,153.71,175.9,0,173.09,181.74,558.21,207.71,181.74,283.15,342.21,357.58,119.13,169.63,167.03,171.36,175.9,80.9,168.86,2000,404.5,184.7,465,119.13,175.9,169.63,119.13,335.09,176.55,242.33,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",119.13,173.08,175.9,175.9,58.33,175.9,216.36,125.09,181.74,184.7,119.13,173.09,170.62,809,120.92,436,173.09,548,121.16,173.09,175.9,173.09,383.79
11/6/2022,CDM,5004,4500000059,SREP F/E/N/L/MM; 5.1-7.5CM,,IP,12014,  ,450,809,809,0,5723,809,809,809,0,590.57,809,477.31,2169.23,0,809,0,266.97,0,0,0,809,809,809,0,0,809,424.73,809,809,809,809,809,0,0,0,1004.83,404.5,809,0,809,690,0,0,0,558.21,0,0,0,5349,5723,809,0,0,0,0,0,0,2000,809,202.25,485.4,809,0,0,0,809,0,1400,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Exchange Eff:20210801),ERROR (No service type was cast in contract New Directions Behavioral Health Medicare Eff:20210801),809,0,1004.83,0,0,904,0,809,0,0,809,0,2919.36,809,809,345.12,0,345.12,0,0,0,0,2283.4
