As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Workers Comp,APIPA Medicaid AHCCCS,Arizona Foundation,Arizona Medical Network,Arizona Medical Network EPO,Arizona Medical Network PPO,AZ Complete Care Exchange (FKA) Health Net Exchange HIX,AZ Complete Care Medicare FKA Health Net Medicare,AZ Priority Care,Banner University Family Care AHCCCS,BCBS of AZ Commercial,Bridgeway Medicare Advantage,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Cigna Commercial,Cigna Medicare,City of Tempe,Commercial Non-Contracted,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First Health Network,Flat Rate ER,Gallager Bassett,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice AZ Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,Health Net Commercial,Humana Commercial,Humana Exchange HMOx/PPOx,Humana Medicare,Imperial Insurance Co,Injury Care Solutions,Magellan AHCCCS,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,MD Save,Medicaid,Medicare,MedSolutions,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Physicians Network Association,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Sunbelt,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Behavioral Health,United Healthcare Compass HIX,United Healthcare Evercare AHCCCS,United Healthcare Medicare Advantage,United Healthcare No Options (All Other),University Physicians Healthcare Medicare Advantage,Workers Comp 100,Workers Comp 50
1/12/2024,CDM,18257,7967222S,EUPHORA RX 1.50mmX12mm,,IP,,,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18258,7967222S,EUPHORA RX 1.50mmX12mm,,IP,,C1725,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18259,7967222S,EUPHORA RX 1.50mmX12mm,,OP,,,  ,272,540,N/A,93.37,540,189,324,N/A,405,421.2,394.2,394.2,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,93.37,N/A,N/A,N/A,243,N/A,N/A,N/A,410.4,N/A,216,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,N/A,N/A,245.7,N/A,540,270
1/12/2024,CDM,18260,7967222S,EUPHORA RX 1.50mmX12mm,,OP,,C1725,  ,272,540,N/A,74.58,540,149.2,324,76.27,405,421.2,394.2,394.2,N/A,N/A,N/A,76.27,403.2,N/A,76.27,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,76.27,N/A,76.27,N/A,N/A,N/A,N/A,N/A,216,78.56,N/A,93.37,N/A,76.27,N/A,243,76.27,N/A,76.27,410.4,N/A,74.58,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,76.27,N/A,245.7,N/A,540,270
1/12/2024,CDM,18261,7967223S,EUPHORA RX 1.50mmX15mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18262,7967223S,EUPHORA RX 1.50mmX15mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18263,7967223S,EUPHORA RX 1.50mmX15mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18264,7967223S,EUPHORA RX 1.50mmX15mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18265,7967224S,EUPHORA RX 1.50mmX20mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18266,7967224S,EUPHORA RX 1.50mmX20mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18267,7967224S,EUPHORA RX 1.50mmX20mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18268,7967224S,EUPHORA RX 1.50mmX20mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18269,7967225S,EUPHORA RX 2.00mmX6mm,,IP,,,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18270,7967225S,EUPHORA RX 2.00mmX6mm,,IP,,C1725,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18271,7967225S,EUPHORA RX 2.00mmX6mm,,OP,,,  ,272,540,N/A,93.37,540,189,324,N/A,405,421.2,394.2,394.2,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,93.37,N/A,N/A,N/A,243,N/A,N/A,N/A,410.4,N/A,216,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,N/A,N/A,245.7,N/A,540,270
1/12/2024,CDM,18272,7967225S,EUPHORA RX 2.00mmX6mm,,OP,,C1725,  ,272,540,N/A,74.58,540,149.2,324,76.27,405,421.2,394.2,394.2,N/A,N/A,N/A,76.27,403.2,N/A,76.27,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,76.27,N/A,76.27,N/A,N/A,N/A,N/A,N/A,216,78.56,N/A,93.37,N/A,76.27,N/A,243,76.27,N/A,76.27,410.4,N/A,74.58,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,76.27,N/A,245.7,N/A,540,270
1/12/2024,CDM,18273,7967226S,EUPHORA RX 2.00mmX10mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18274,7967226S,EUPHORA RX 2.00mmX10mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18275,7967226S,EUPHORA RX 2.00mmX10mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18276,7967226S,EUPHORA RX 2.00mmX10mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18277,7967227S,EUPHORA RX 2.00mmX12mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18278,7967227S,EUPHORA RX 2.00mmX12mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18279,7967227S,EUPHORA RX 2.00mmX12mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18280,7967227S,EUPHORA RX 2.00mmX12mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18281,7967228S,EUPHORA RX 2.00mmX15mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18282,7967228S,EUPHORA RX 2.00mmX15mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18283,7967228S,EUPHORA RX 2.00mmX15mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18284,7967228S,EUPHORA RX 2.00mmX15mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18285,7967229S,EUPHORA RX 2.00mmX20mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18286,7967229S,EUPHORA RX 2.00mmX20mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18287,7967229S,EUPHORA RX 2.00mmX20mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18288,7967229S,EUPHORA RX 2.00mmX20mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18289,7967230S,EUPHORA RX 2.00mmX25mm,,IP,,,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18290,7967230S,EUPHORA RX 2.00mmX25mm,,IP,,C1725,  ,272,675,N/A,168.75,675,N/A,405,N/A,N/A,526.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,N/A,N/A,472.5,675,506.25,N/A,N/A,N/A,N/A,N/A,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,675,337.5
1/12/2024,CDM,18291,7967230S,EUPHORA RX 2.00mmX25mm,,OP,,,  ,272,675,N/A,116.71,675,236.25,405,N/A,506.25,526.5,492.75,492.75,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,116.71,N/A,N/A,N/A,303.75,N/A,N/A,N/A,513,N/A,270,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,N/A,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18292,7967230S,EUPHORA RX 2.00mmX25mm,,OP,,C1725,  ,272,675,N/A,93.21,675,149.2,405,95.34,506.25,526.5,492.75,492.75,N/A,N/A,N/A,95.34,403.2,N/A,95.34,N/A,N/A,540,259.88,N/A,472.5,675,506.25,N/A,N/A,283.5,N/A,506.25,N/A,337.5,95.34,N/A,95.34,N/A,N/A,N/A,N/A,N/A,270,98.2,N/A,116.71,N/A,95.34,N/A,303.75,95.34,N/A,95.34,513,N/A,93.21,N/A,N/A,N/A,168.75,N/A,N/A,675,337.5,540,675,N/A,675,307.13,95.34,N/A,307.13,N/A,675,337.5
1/12/2024,CDM,18293,7967231S,EUPHORA RX 2.00mmX30mm,,IP,,,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18294,7967231S,EUPHORA RX 2.00mmX30mm,,IP,,C1725,  ,272,540,N/A,135,540,N/A,324,N/A,N/A,421.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,432,N/A,N/A,378,540,405,N/A,N/A,N/A,N/A,N/A,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,410.4,N/A,N/A,N/A,N/A,N/A,135,N/A,N/A,540,270,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540,270
1/12/2024,CDM,18295,7967231S,EUPHORA RX 2.00mmX30mm,,OP,,,  ,272,540,N/A,93.37,540,189,324,N/A,405,421.2,394.2,394.2,N/A,N/A,N/A,N/A,403.2,N/A,N/A,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,93.37,N/A,N/A,N/A,243,N/A,N/A,N/A,410.4,N/A,216,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,N/A,N/A,245.7,N/A,540,270
1/12/2024,CDM,18296,7967231S,EUPHORA RX 2.00mmX30mm,,OP,,C1725,  ,272,540,N/A,74.58,540,149.2,324,76.27,405,421.2,394.2,394.2,N/A,N/A,N/A,76.27,403.2,N/A,76.27,N/A,N/A,432,207.9,N/A,378,540,405,N/A,N/A,226.8,N/A,405,N/A,270,76.27,N/A,76.27,N/A,N/A,N/A,N/A,N/A,216,78.56,N/A,93.37,N/A,76.27,N/A,243,76.27,N/A,76.27,410.4,N/A,74.58,N/A,N/A,N/A,135,N/A,N/A,540,270,432,540,N/A,540,245.7,76.27,N/A,245.7,N/A,540,270
