As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC AHCCCS,BCBS of AZ Commercial,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,Eternal Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC) AHCCCS,HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare Federal Inmates,NaphCare State Inmates AHCCCS,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/11/2024,CDM,5182,7967131S,TRISTAPLE RELOAD PURPLE 60MM,,IP,,,  ,272,2677.38,N/A,669.34,2677.38,1606.43,1408.3,N/A,N/A,2088.36,N/A,N/A,N/A,N/A,N/A,2677.38,N/A,N/A,N/A,2141.9,2677.38,1606.43,2008.04,N/A,N/A,N/A,N/A,1338.69,N/A,N/A,N/A,N/A,1606.43,N/A,1070.95,N/A,N/A,1606.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2034.81,N/A,N/A,N/A,N/A,N/A,669.34,N/A,N/A,2141.9,N/A,N/A,N/A,N/A,N/A,N/A,2677.38,1338.69
1/11/2024,CDM,5183,7967131S,TRISTAPLE RELOAD PURPLE 60MM,,OP,,,  ,272,2677.38,N/A,332.28,2677.38,N/A,1408.3,1740.3,2008.04,2088.36,N/A,N/A,N/A,332.28,1338.69,2677.38,N/A,N/A,N/A,2141.9,2677.38,1606.43,2008.04,N/A,N/A,1874.17,N/A,1338.69,N/A,N/A,N/A,N/A,1606.43,N/A,1070.95,2677.38,N/A,1606.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2677.38,2034.81,N/A,1070.95,N/A,N/A,N/A,669.34,N/A,N/A,2141.9,2677.38,N/A,N/A,N/A,N/A,N/A,2677.38,1338.69
1/11/2024,CDM,5184,7967132S,TRISTAPLE RELOAD BLACK 60MM,,IP,,,  ,272,3080.76,N/A,770.19,3080.76,1848.46,1620.48,N/A,N/A,2402.99,N/A,N/A,N/A,N/A,N/A,3080.76,N/A,N/A,N/A,2464.61,3080.76,1848.46,2310.57,N/A,N/A,N/A,N/A,1540.38,N/A,N/A,N/A,N/A,1848.46,N/A,1232.3,N/A,N/A,1848.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2341.38,N/A,N/A,N/A,N/A,N/A,770.19,N/A,N/A,2464.61,N/A,N/A,N/A,N/A,N/A,N/A,3080.76,1540.38
1/11/2024,CDM,5185,7967132S,TRISTAPLE RELOAD BLACK 60MM,,OP,,,  ,272,3080.76,N/A,332.28,3080.76,N/A,1620.48,2002.49,2310.57,2402.99,N/A,N/A,N/A,332.28,1540.38,3080.76,N/A,N/A,N/A,2464.61,3080.76,1848.46,2310.57,N/A,N/A,2156.53,N/A,1540.38,N/A,N/A,N/A,N/A,1848.46,N/A,1232.3,3080.76,N/A,1848.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3080.76,2341.38,N/A,1232.3,N/A,N/A,N/A,770.19,N/A,N/A,2464.61,3080.76,N/A,N/A,N/A,N/A,N/A,3080.76,1540.38
1/11/2024,CDM,5186,7967181S,TRISTAPLE RELOAD PURPLE 45MM,,IP,,,  ,272,2167.8,N/A,541.95,2167.8,1300.68,1140.26,N/A,N/A,1690.88,N/A,N/A,N/A,N/A,N/A,2167.8,N/A,N/A,N/A,1734.24,2167.8,1300.68,1625.85,N/A,N/A,N/A,N/A,1083.9,N/A,N/A,N/A,N/A,1300.68,N/A,867.12,N/A,N/A,1300.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1647.53,N/A,N/A,N/A,N/A,N/A,541.95,N/A,N/A,1734.24,N/A,N/A,N/A,N/A,N/A,N/A,2167.8,1083.9
1/11/2024,CDM,5187,7967181S,TRISTAPLE RELOAD PURPLE 45MM,,OP,,,  ,272,2167.8,N/A,332.28,2167.8,N/A,1140.26,1409.07,1625.85,1690.88,N/A,N/A,N/A,332.28,1083.9,2167.8,N/A,N/A,N/A,1734.24,2167.8,1300.68,1625.85,N/A,N/A,1517.46,N/A,1083.9,N/A,N/A,N/A,N/A,1300.68,N/A,867.12,2167.8,N/A,1300.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2167.8,1647.53,N/A,867.12,N/A,N/A,N/A,541.95,N/A,N/A,1734.24,2167.8,N/A,N/A,N/A,N/A,N/A,2167.8,1083.9
1/11/2024,CDM,5188,7967220S,EUPHORA RX 1.50mmX6mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5189,7967220S,EUPHORA RX 1.50mmX6mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5190,7967220S,EUPHORA RX 1.50mmX6mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5191,7967220S,EUPHORA RX 1.50mmX6mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5192,7967221S,EUPHORA RX 1.50mmX10mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5193,7967221S,EUPHORA RX 1.50mmX10mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5194,7967221S,EUPHORA RX 1.50mmX10mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5195,7967221S,EUPHORA RX 1.50mmX10mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5196,7967222S,EUPHORA RX 1.50mmX12mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5197,7967222S,EUPHORA RX 1.50mmX12mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5198,7967222S,EUPHORA RX 1.50mmX12mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5199,7967222S,EUPHORA RX 1.50mmX12mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5200,7967223S,EUPHORA RX 1.50mmX15mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5201,7967223S,EUPHORA RX 1.50mmX15mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5202,7967223S,EUPHORA RX 1.50mmX15mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5203,7967223S,EUPHORA RX 1.50mmX15mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5204,7967225S,EUPHORA RX 2.00mmX6mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5205,7967225S,EUPHORA RX 2.00mmX6mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5206,7967225S,EUPHORA RX 2.00mmX6mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5207,7967225S,EUPHORA RX 2.00mmX6mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5208,7967226S,EUPHORA RX 2.00mmX10mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5209,7967226S,EUPHORA RX 2.00mmX10mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5210,7967226S,EUPHORA RX 2.00mmX10mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5211,7967226S,EUPHORA RX 2.00mmX10mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5212,7967227S,EUPHORA RX 2.00mmX12mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5213,7967227S,EUPHORA RX 2.00mmX12mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5214,7967227S,EUPHORA RX 2.00mmX12mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5215,7967227S,EUPHORA RX 2.00mmX12mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5216,7967228S,EUPHORA RX 2.00mmX15mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5217,7967228S,EUPHORA RX 2.00mmX15mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5218,7967228S,EUPHORA RX 2.00mmX15mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5219,7967228S,EUPHORA RX 2.00mmX15mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5220,7967229S,EUPHORA RX 2.00mmX20mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5221,7967229S,EUPHORA RX 2.00mmX20mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5222,7967229S,EUPHORA RX 2.00mmX20mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5223,7967229S,EUPHORA RX 2.00mmX20mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5224,7967231S,EUPHORA RX 2.00mmX30mm,,IP,,,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5225,7967231S,EUPHORA RX 2.00mmX30mm,,IP,,C1725,  ,272,900,N/A,225,900,540,473.4,N/A,N/A,702,N/A,N/A,N/A,N/A,N/A,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,N/A,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,N/A,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,684,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,720,N/A,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5226,7967231S,EUPHORA RX 2.00mmX30mm,,OP,,,  ,272,900,N/A,225,900,N/A,473.4,585,675,702,N/A,N/A,N/A,332.28,450,900,N/A,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,N/A,N/A,N/A,N/A,540,N/A,360,900,N/A,540,N/A,N/A,N/A,N/A,N/A,N/A,N/A,900,684,N/A,360,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,N/A,N/A,900,450
1/11/2024,CDM,5227,7967231S,EUPHORA RX 2.00mmX30mm,,OP,,C1725,  ,272,900,N/A,126.4,900,N/A,473.4,585,675,702,N/A,129.6,129.6,332.28,450,900,129.6,N/A,N/A,720,900,540,675,N/A,N/A,630,N/A,450,129.6,N/A,129.6,N/A,540,N/A,360,900,133.49,540,N/A,129.6,129.6,N/A,129.6,N/A,129.6,900,684,N/A,126.4,N/A,N/A,N/A,225,N/A,N/A,720,900,N/A,N/A,N/A,129.6,N/A,900,450
1/11/2024,CDM,5228,7967397S,IVUS VISIONS PV 014 150cm,,IP,,,  ,272,4290,N/A,1072.5,4290,2574,2256.54,N/A,N/A,3346.2,N/A,N/A,N/A,N/A,N/A,4290,N/A,N/A,N/A,3432,4290,2574,3217.5,N/A,N/A,N/A,N/A,2145,N/A,N/A,N/A,N/A,2574,N/A,1716,N/A,N/A,2574,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3260.4,N/A,N/A,N/A,N/A,N/A,1072.5,N/A,N/A,3432,N/A,N/A,N/A,N/A,N/A,N/A,4290,2145
1/11/2024,CDM,5229,7967397S,IVUS VISIONS PV 014 150cm,,IP,,C1753,  ,272,4290,N/A,1072.5,4290,2574,2256.54,N/A,N/A,3346.2,N/A,N/A,N/A,N/A,N/A,4290,N/A,N/A,N/A,3432,4290,2574,3217.5,N/A,N/A,N/A,N/A,2145,N/A,N/A,N/A,N/A,2574,N/A,1716,N/A,N/A,2574,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3260.4,N/A,N/A,N/A,N/A,N/A,1072.5,N/A,N/A,3432,N/A,N/A,N/A,N/A,N/A,N/A,4290,2145
