As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Concordia Behavioral Health DBA Carisk Partners,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/20/2023,CDM,4359,4810000452,ENDOMYOCARDIAL BX,,OP,93505,  ,481,15408,3482.76,462.24,16866,462.24,3932,5783,2786.21,11401.92,6361,9244.8,9552.96,5238.29,1574.55,5663.02,577.25,4955.14,2646.9,5795.32,9611,14025,11148,2786.21,2869.8,12750,8366.54,16866,10116,15408,15408,15408,3397.81,2507.59,3482.76,7704,4945.97,2924.95,2927.52,15408,N/A,2786.21,2925.52,2831.51,10785.6,2925.52,2500,2786.21,5255,5519,1574.55,2730.49,2688.69,2758.35,7336,2718.25,2958.93,9244.8,1574.55,2786.21,2730.49,1574.55,5394.03,2841.93,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1574.55,2786.21,5786.54,3482.76,1653.28,2925.52,2973.09,1574.55,2786.21,2719.88,15408,1598.17,8391,2786.21,11745,1950.35,2786.21,2786.21,11556
1/20/2023,CDM,4360,4810000471,BUNDLE OF HIS RECORDING,,OP,93600,  ,481,7526,7871.36,225.78,38621,225.78,5405,7950,6297.09,5569.24,9034,4515.6,4666.12,11839.04,3551.11,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,4086.62,30832,19700,7526,7526,7526,7679.38,5667.38,7871.36,3763,2415.85,6610.66,1429.94,7526,N/A,6297.09,6611.94,6399.48,5268.2,6611.94,2500,6297.09,36784,38621,3551.11,6171.15,6076.69,6234.12,7336,6143.5,6687.46,4515.6,3551.11,6297.09,6171.15,3551.11,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,6297.08,5786.54,7871.36,3728.67,6611.94,6719.45,3551.11,6297.09,5268.2,7526,3604.38,25874,6297.09,28464,4407.96,6297.09,6297.09,5644.5
1/20/2023,CDM,4361,4810000472,INTRA-ATRIAL RECORDING,,OP,93602,  ,481,32852,7871.36,985.56,38621,985.56,5405,7950,6297.09,24310.48,9034,19711.2,20368.24,11839.04,3551.11,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,17838.64,30832,19700,32852,32852,32852,7679.38,5667.38,7871.36,16426,10545.49,6610.66,6241.88,32852,N/A,6297.09,6611.94,6399.48,22996.4,6611.94,2500,6297.09,36784,38621,3551.11,6171.15,6076.69,6234.12,7336,6143.5,6687.46,19711.2,3551.11,6297.09,6171.15,3551.11,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,6297.08,5786.54,7871.36,3728.67,6611.94,6719.45,3551.11,6297.09,22996.4,32852,3604.38,25874,6297.09,28464,4407.96,6297.09,6297.09,24639
1/20/2023,CDM,4362,4810000473,RIGHT VENTRICULAR RECORDING,,OP,93603,  ,481,5794,1305.97,173.82,38621,173.82,5405,7950,1044.78,4287.56,9034,3476.4,3592.28,1964.27,3551.11,2123.54,26068,1858.1,992.54,2173.14,18716,24590,25295,1044.78,1076.12,22355,3146.14,30832,19700,5794,5794,5794,1274.12,940.3,1305.97,2897,1859.87,1096.81,1100.86,5794,N/A,1044.78,1097.02,1061.77,4055.8,1097.02,2259.66,1044.78,36784,38621,3551.11,1023.88,1008.21,1034.33,7336,1019.3,1109.55,3476.4,3551.11,1044.78,1023.88,3551.11,2022.67,1065.68,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,1044.77,5786.54,1305.97,3728.67,1097.02,1114.86,3551.11,1044.78,4055.8,5794,3604.38,25874,1044.78,28464,731.35,1044.78,1044.78,4345.5
1/20/2023,CDM,4363,4810000474,MAP TACHYCARDIA ADD-ON,,OP,93609,  ,481,1576,N/A,47.28,38621,47.28,5405,7950,N/A,1166.24,9034,945.6,977.12,N/A,10752.88,N/A,26068,N/A,N/A,N/A,18716,24590,25295,N/A,N/A,22355,855.77,30832,19700,1576,1576,1576,N/A,0,394,788,505.9,N/A,299.44,1576,N/A,N/A,0,N/A,1103.2,N/A,614.64,N/A,36784,38621,10752.88,N/A,N/A,N/A,7336,N/A,N/A,945.6,10752.88,N/A,0,10752.88,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,N/A,5786.54,N/A,11290.52,N/A,0,10752.88,N/A,1103.2,1576,10914.17,25874,N/A,28464,N/A,N/A,N/A,1182
1/20/2023,CDM,4364,4810000475,INTRA-ATRIAL PACING,,OP,93610,  ,481,32852,7871.36,985.56,38621,985.56,7555.96,11169.68,6297.09,24310.48,12483.76,19711.2,20368.24,11839.04,3551.11,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,17838.64,30832,19700,32852,32852,32852,7679.38,5667.38,7871.36,16426,10545.49,6610.66,6241.88,32852,N/A,6297.09,6611.94,6399.48,22996.4,6611.94,2500,6297.09,36784,38621,3551.11,6171.15,6076.69,6234.12,7336,6143.5,6687.46,19711.2,3551.11,6297.09,6171.15,3551.11,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,6297.08,5786.54,7871.36,3728.67,6611.94,6719.45,3551.11,6297.09,5775.21,32852,3604.38,25874,6297.09,28464,4407.96,6297.09,6297.09,24639
1/20/2023,CDM,4365,4810000476,INTRAVENTRICULAR PACING,,OP,93612,  ,481,32852,7871.36,985.56,38621,985.56,7555.96,11169.68,6297.09,24310.48,12483.76,19711.2,20368.24,11839.04,3551.11,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,17838.64,30832,19700,32852,32852,32852,7679.38,5667.38,7871.36,16426,10545.49,6610.66,6241.88,32852,N/A,6297.09,6611.94,6399.48,22996.4,6611.94,2500,6297.09,36784,38621,3551.11,6171.15,6076.69,6234.12,7336,6143.5,6687.46,19711.2,3551.11,6297.09,6171.15,3551.11,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,6297.08,5786.54,7871.36,3728.67,6611.94,6719.45,3551.11,6297.09,5775.21,32852,3604.38,25874,6297.09,28464,4407.96,6297.09,6297.09,24639
1/20/2023,CDM,4366,4810000477,COMP EP EVAL WO A INDUCTION,,OP,93619,  ,481,26061,7871.36,781.83,38621,781.83,5405,7950,6297.09,19285.14,9034,15636.6,16157.82,11839.04,10752.88,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,14151.12,30832,19700,26061,26061,26061,7679.38,5667.38,7871.36,13030.5,8365.58,6610.66,4951.59,26061,N/A,6297.09,6611.94,6399.48,18242.7,6611.94,2500,6297.09,36784,38621,10752.88,6171.15,6076.69,6234.12,7336,6143.5,6687.46,15636.6,10752.88,6297.09,6171.15,10752.88,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,6297.08,5786.54,7871.36,11290.52,6611.94,6719.45,10752.88,6297.09,18242.7,26061,10914.17,25874,6297.09,28464,4407.96,6297.09,6297.09,19545.75
1/20/2023,CDM,4367,4810000478,COMP EP EVAL W INDUCTION,,OP,93620,  ,480,23462,7871.36,703.86,38621,703.86,5405,7950,6297.09,17361.88,9034,14077.2,14546.44,11839.04,10752.88,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,12739.87,30832,19700,23462,23462,23462,7679.38,5667.38,7871.36,11731,7531.3,6610.66,4457.78,23462,N/A,6297.09,6611.94,6399.48,16423.4,6611.94,2500,6297.09,36784,38621,10752.88,6171.15,6076.69,6234.12,2346.2,6143.5,6687.46,14077.2,10752.88,6297.09,6171.15,10752.88,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,6297.08,1691.61,7871.36,11290.52,6611.94,6719.45,10752.88,6297.09,5775.21,23462,10914.17,1694,6297.09,1907,4407.96,6297.09,6297.09,17596.5
1/20/2023,CDM,4368,4810000479,COMP EP EVAL W RA RECORDING,,OP,93621,  ,481,19498,N/A,584.94,38621,584.94,5405,7950,N/A,14428.52,9034,11698.8,12088.76,N/A,10752.88,N/A,26068,N/A,N/A,N/A,18716,24590,25295,N/A,N/A,22355,10587.41,30832,19700,19498,19498,19498,N/A,0,4874.5,9749,6258.86,N/A,3704.62,19498,N/A,N/A,0,N/A,13648.6,N/A,2500,N/A,36784,38621,10752.88,N/A,N/A,N/A,7336,N/A,N/A,11698.8,10752.88,N/A,0,10752.88,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,N/A,5786.54,N/A,11290.52,N/A,0,10752.88,N/A,13648.6,19498,10914.17,25874,N/A,28464,N/A,N/A,N/A,14623.5
1/20/2023,CDM,4369,4810000480,COMP EP EVAL W LV RECORDING,,OP,93622,  ,481,26326,N/A,789.78,38621,789.78,5405,7950,N/A,19481.24,9034,15795.6,16322.12,N/A,10752.88,N/A,26068,N/A,N/A,N/A,18716,24590,25295,N/A,N/A,22355,14295.02,30832,19700,26326,26326,26326,N/A,0,6581.5,13163,8450.65,N/A,5001.94,26326,N/A,N/A,0,N/A,18428.2,N/A,2500,N/A,36784,38621,10752.88,N/A,N/A,N/A,7336,N/A,N/A,15795.6,10752.88,N/A,0,10752.88,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,N/A,5786.54,N/A,11290.52,N/A,0,10752.88,N/A,18428.2,26326,10914.17,25874,N/A,28464,N/A,N/A,N/A,19744.5
1/20/2023,CDM,4370,4810000481,STIM & PACING S/P IV DRUGS,,OP,93623,  ,481,9995,N/A,299.85,38621,299.85,5405,7950,N/A,7396.3,9034,5997,6196.9,N/A,10752.88,N/A,26068,N/A,N/A,N/A,18716,24590,25295,N/A,N/A,22355,5427.28,30832,19700,9995,9995,9995,N/A,0,2498.75,4997.5,3208.39,N/A,1899.05,9995,N/A,N/A,0,N/A,6996.5,N/A,2500,N/A,36784,38621,10752.88,N/A,N/A,N/A,7336,N/A,N/A,5997,10752.88,N/A,0,10752.88,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,N/A,5786.54,N/A,11290.52,N/A,0,10752.88,N/A,6996.5,9995,10914.17,25874,N/A,28464,N/A,N/A,N/A,7496.25
1/20/2023,CDM,4371,4810000482,EP F-UP STUDY W PACING,,OP,93624,  ,481,9666,7871.36,289.98,38621,289.98,5405,7950,6297.09,7152.84,9034,5799.6,5992.92,11839.04,10752.88,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,5248.64,30832,19700,9666,9666,9666,7679.38,5667.38,7871.36,4833,3102.79,6610.66,1836.54,9666,N/A,6297.09,6611.94,6399.48,6766.2,6611.94,2500,6297.09,36784,38621,10752.88,6171.15,6076.69,6234.12,7336,6143.5,6687.46,5799.6,10752.88,6297.09,6171.15,10752.88,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,6297.08,5786.54,7871.36,11290.52,6611.94,6719.45,10752.88,6297.09,5775.21,9666,10914.17,25874,6297.09,28464,4407.96,6297.09,6297.09,7249.5
1/20/2023,CDM,4372,4810000483,MAP FOR TACHYCARDIA SITE,,OP,93631,  ,481,5897,N/A,176.91,30832,176.91,5405,7950,N/A,4363.78,9034,3538.2,3656.14,N/A,3551.11,N/A,26068,N/A,N/A,N/A,18716,24590,25295,N/A,N/A,22355,3202.07,30832,19700,5897,5897,5897,N/A,0,1474.25,2948.5,1892.94,N/A,1120.43,5897,N/A,N/A,0,N/A,4127.9,N/A,2299.83,N/A,2099.33,2211.38,3551.11,N/A,N/A,N/A,7336,N/A,N/A,3538.2,3551.11,N/A,0,3551.11,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,N/A,5786.54,N/A,3728.67,N/A,0,3551.11,N/A,4127.9,5897,3604.38,25874,N/A,28464,N/A,N/A,N/A,4422.75
1/20/2023,CDM,4373,4810000484,EP EVAL CD LEADS; INIT/REPLACE,,OP,93640,  ,481,2679,N/A,80.37,38621,80.37,5405,7950,N/A,1982.46,9034,1607.4,1660.98,N/A,3551.11,N/A,26068,N/A,N/A,N/A,9611,14025,11148,N/A,N/A,12750,1454.7,16866,10116,2679,2679,2679,N/A,0,669.75,1339.5,859.96,N/A,509.01,2679,N/A,N/A,0,N/A,1875.3,N/A,1044.81,N/A,36784,38621,3551.11,N/A,N/A,N/A,7336,N/A,N/A,1607.4,3551.11,N/A,0,3551.11,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,N/A,5786.54,N/A,3728.67,N/A,0,3551.11,N/A,1875.3,2679,3604.38,1988,N/A,2782,N/A,N/A,N/A,2009.25
1/20/2023,CDM,4374,4810000485,EP EVAL CD; W GENERATOR TEST,,OP,93641,  ,480,5072,N/A,152.16,38621,152.16,5405,7950,N/A,3753.28,9034,3043.2,3144.64,N/A,3551.11,N/A,26068,N/A,N/A,N/A,1149,844,1314,N/A,N/A,767,2754.1,1015,1209,5072,5072,5072,N/A,N/A,1268,2536,1628.11,N/A,963.68,5072,N/A,N/A,N/A,N/A,3550.4,N/A,1978.08,N/A,36784,38621,3551.11,N/A,N/A,N/A,507.2,N/A,N/A,3043.2,3551.11,N/A,N/A,3551.11,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,N/A,365.69,N/A,3728.67,N/A,N/A,3551.11,N/A,3550.4,5072,3604.38,1694,N/A,1907,N/A,N/A,N/A,3804
1/20/2023,CDM,4375,4810000486,ELECTROPHYSIOLOGY EVALUATION,,OP,93642,  ,480,7331,1305.97,219.93,38621,219.93,5405,7950,1044.78,5424.94,9034,4398.6,4545.22,1964.27,3551.11,2123.54,26068,1858.1,992.54,2173.14,1149,844,1314,1044.78,1076.12,767,3980.73,1015,1209,7331,7331,7331,1274.12,940.3,1305.97,3665.5,2353.25,1096.81,1392.89,7331,N/A,1044.78,1097.02,1061.77,5131.7,1097.02,2500,1044.78,36784,38621,3551.11,1023.88,1008.21,1034.33,733.1,1019.3,1109.55,4398.6,3551.11,1044.78,1023.88,3551.11,2022.67,1065.68,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",3551.11,1044.77,528.57,1305.97,3728.67,1097.02,1114.86,3551.11,1044.78,1058.24,7331,3604.38,1694,1044.78,1907,731.35,1044.78,1044.78,5498.25
1/20/2023,CDM,4376,4810000487,ICC ABLAT AV NODE- CREATE CHB,,OP,93650,  ,481,28965,7871.36,868.95,38621,868.95,7373,10842,6297.09,21434.1,11926,17379,17958.3,11839.04,10752.88,12798.96,26068,11199.09,5982.24,13097.95,18716,24590,25295,6297.09,6486,22355,15727.99,30832,19700,28965,28965,28965,7679.38,5667.38,7871.36,14482.5,9297.76,6610.66,5503.35,28965,N/A,6297.09,6611.94,6399.48,20275.5,6611.94,2500,6297.09,36784,38621,10752.88,6171.15,6076.69,6234.12,7336,6143.5,6687.46,17379,10752.88,6297.09,6171.15,10752.88,12191.01,6423.03,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",10752.88,6297.08,5786.54,7871.36,11290.52,6611.94,6719.45,10752.88,6297.09,20275.5,28965,10914.17,25874,6297.09,28464,4407.96,6297.09,6297.09,21723.75
1/20/2023,CDM,4377,4810000490,TILT TABLE TESTING,,OP,93660,  ,481,5843,565.19,107.59,26068,175.29,1343.89,1986.62,452.15,4323.82,2220.34,3505.8,3622.66,850.08,107.59,919,26068,804.13,429.54,940.47,9611,14025,11148,452.15,465.71,12750,3172.75,16866,10116,5843,5843,5843,551.4,406.94,565.19,2921.5,1875.6,474.67,1110.17,5843,N/A,452.15,474.76,459.5,4090.1,474.76,2278.77,452.15,2080.11,2191.13,107.59,443.11,436.32,447.63,7336,441.12,480.18,3505.8,107.59,452.15,443.11,107.59,875.35,461.19,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",107.59,452.15,5786.54,565.19,112.97,474.76,482.48,107.59,452.15,463.79,5843,109.2,1988,452.15,2782,316.5,452.15,452.15,4382.25
1/20/2023,CDM,4378,4810000491,EA ANTITACHY PACEMAKER SYS,,OP,93724,  ,481,802.35,323.44,24.07,16866,24.07,184.54,272.8,258.75,593.74,304.89,481.41,497.46,486.48,96.28,525.92,52.22,460.18,245.81,538.2,9611,14025,11148,258.75,266.51,12750,435.68,16866,10116,802.35,802.35,802.35,315.55,232.88,323.44,401.18,257.55,271.64,152.45,802.35,N/A,258.75,271.69,262.96,561.64,271.69,312.92,258.75,285.64,300.88,96.28,253.57,249.69,256.16,7336,252.44,274.79,481.41,96.28,258.75,253.57,96.28,500.94,263.93,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",96.28,258.74,5786.54,323.44,101.09,271.69,276.11,96.28,258.75,259.43,802.35,97.72,321.66,258.75,N/A,181.13,258.75,258.75,601.76
1/20/2023,CDM,4379,4810000499,UNLISTED CARDIOVASCULAR SERVCE,,OP,93799,  ,481,1351,170.02,16.86,16866,40.53,310.73,459.34,136.02,999.74,513.38,810.6,837.62,255.73,16.86,276.46,309.38,241.9,129.22,282.92,9611,14025,11148,136.02,140.1,12750,733.59,16866,10116,1351,1351,1351,165.88,122.42,170.02,675.5,433.67,142.79,256.69,1351,N/A,136.02,142.82,138.23,945.7,142.82,526.89,136.02,480.96,506.63,16.86,133.3,131.26,134.66,7336,132.7,144.45,810.6,16.86,136.02,133.3,16.86,263.33,138.74,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",16.86,136.02,5786.54,170.02,17.7,142.82,145.14,16.86,136.02,132.66,1351,17.11,1988,136.02,2782,95.21,136.02,136.02,1013.25
1/20/2023,CDM,4380,4810000505,ABDOMINAL AORTOGRAM,,OP,75625,  ,323,7255,3482.76,79.44,7255,217.65,262.19,385.09,2786.21,5368.7,385.09,4353,4498.1,5238.29,1073.29,5663.02,79.44,4955.14,2646.9,5795.32,1149,844,1314,2786.21,2869.8,767,3939.46,1015,1209,7255,7255,7255,3397.81,2507.59,3482.76,3627.5,2328.86,2924.95,1378.45,7255,N/A,2786.21,2925.52,2831.51,5078.5,2925.52,2500,2786.21,5851.04,5851.04,1073.29,1588.14,2688.69,2758.35,95.64,2718.25,2958.93,4353,1073.29,2786.21,2730.49,1073.29,5394.03,2841.93,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",1073.29,2786.21,104.26,3482.76,1126.95,2925.52,2973.09,1073.29,2786.21,2719.88,7255,1089.39,2575.49,2786.21,2575.49,1950.35,2786.21,2786.21,5441.25
