As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna AXA International,Aetna Better Health,Aetna Commercial,Aetna Medicare,Amerihealth,Anthem Blue Access,Anthem Commercial,Anthem Medicare,Anthem Pathway,Buckeye Medicaid,CareSource Exchange,CareSource Medicaid,CareSource Medicare,CareSource MyCare,Charity Care,Cigna Behavioral,Cigna Commercial,Cigna HealthSpring,COMMERCIAL-HISTORICAL PAF,Community Care UPMC (Behavioral Health),COVID19 HRSA UNINSURED,Devoted Health,Ellwood Health Direct,Gateway Medicaid,Gateway Medicare,Health Partners Plans Medicare,Highmark Commercial,Highmark Community Blue Medicare,Highmark Medicare,Humana Medicare,Medicaid,Medicaid Other,Medical Mutual Commercial,Medicare,Medicare Other,PA Health  Wellness Medicaid,PA Health Wellness Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Tricare,United Behavioral,United Commercial,United Medicaid,United Medicaid Community Plan for Ohio,United Medicare,United Options PPO,UPMC Commercial,UPMC For You,UPMC Medicare,Value Behavioral Health Lawrence,Value Behavioral Health Mercer,Veterans Administration,Vibra Medicare
1/20/2023,CDM,6297,4810001686,BALLN PTA 18 2X180X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6298,4810001690,BALLN PTA 18 2X20X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6299,4810001692,BALLN PTA 18 2X40X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6300,4810001694,BALLN PTA 18 2X60X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6301,4810001696,BALLN PTA 18 2X80X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6302,4810001701,BALLN PTA 18 3X150X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6303,4810001705,BALLN PTA 18 3X200X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6304,4810001707,BALLN PTA 18 3X20X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6305,4810001715,BALLN PTA 18 4X150X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6306,4810001719,BALLN PTA 18 4X200X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6307,4810001721,BALLN PTA 18 4X20X90 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6308,4810001744,BALLN PTA 18 5X200X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6309,4810001746,BALLN PTA 18 5X20X90 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6310,4810001748,BALLN PTA 18 5X60X90 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6311,4810001750,BALLN PTA 18 6X100X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6312,4810001757,BALLN PTA 18 6X200X150 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6313,4810001759,BALLN PTA 18 6X20X90 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6314,4810001760,BALLN PTA 18 6X40X90 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6315,4810001763,BALLN PTA 35 10X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6316,4810001764,BALLN PTA 35 10X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6317,4810001768,BALLN PTA 35 12X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6318,4810001772,BALLN PTA 35 14X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6319,4810001786,BALLN PTA 35 5X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6320,4810001787,BALLN PTA 35 5X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6321,4810001788,BALLN PTA 35 5X60X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6322,4810001789,BALLN PTA 35 5X80X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6323,4810001790,BALLN PTA 35 6X100X135 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6324,4810001793,BALLN PTA 35 6X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6325,4810001794,BALLN PTA 35 6X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6326,4810001795,BALLN PTA 35 6X60X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6327,4810001796,BALLN PTA 35 6X80X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6328,4810001798,BALLN PTA 35 7X120X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6329,4810001799,BALLN PTA 35 7X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6330,4810001800,BALLN PTA 35 7X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6331,4810001801,BALLN PTA 35 7X60X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6332,4810001803,BALLN PTA 35 8X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6333,4810001804,BALLN PTA 35 8X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6334,4810001805,BALLN PTA 35 8X60X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6335,4810001807,BALLN PTA 35 9X20X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6336,4810001808,BALLN PTA 35 9X40X80 ARMADA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6337,4810001811,BALLN PTA LL 35 5X200X135 ARMA,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6338,4810001816,BALLOON AMPLATZER 70CM 25CC,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6339,4810001825,BALLOON DORADO 6 X 6 X 80,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
1/20/2023,CDM,6340,4810001826,BALLOON DORADO 6X4X80 DR8064,,OP,C1725,  ,272,848.56,N/A,169.71,848.56,678.85,N/A,509.14,169.71,N/A,418.34,457.37,N/A,361.49,N/A,N/A,N/A,N/A,N/A,N/A,678.85,526.11,N/A,212.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,318.04,N/A,N/A,N/A,407.31,N/A,N/A,N/A,N/A,N/A,280.02,N/A,N/A,N/A,212.14,848.56,848.56,848.56,502.35,N/A,N/A,N/A,566.84,305.48,N/A,N/A,N/A,N/A,N/A,N/A
