As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS Anthem HMO/PPO,BCBS Anthem Indemnity,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2023,CDM,6590,4810001916,BALN MINI TREK RX 1.5X8MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6591,4810001917,BALN MINI TREK RX 2.0MM X 6MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6592,4810001918,BALN MINI TREK RX 2.0MM X 8MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6593,4810001919,BALN MINI TREK RX 2.0MMX12MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6594,4810001920,BALN MINI TREK RX 2.0MMX15MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6595,4810001921,BALN MINI TREK RX 2.0MMX20MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6596,4810001927,BALN TREK OTW 2.25MMX15MM,,OP,,  ,272,320,N/A,25.6,595.66,214.11,79.68,320,193.22,193.22,246.91,281.7,N/A,281.7,N/A,N/A,N/A,N/A,70.4,320,320,320,324.38,117.12,379.32,320,320,192,0,166.24,N/A,N/A,N/A,N/A,N/A,280.74,320,N/A,182.4,224.93,0,0,N/A,150.4,595.66,320,320,272,N/A,N/A,320,320,320,87.2,320,320,0,N/A,105.54,137.66,320,64,320,0,0,N/A,N/A,25.6,320,320,N/A,N/A,320,0,0,0,N/A,0,0,0,240,320,320,320,N/A,N/A,N/A,N/A,N/A,N/A,160,N/A,N/A,217.89
1/13/2023,CDM,6597,4810001933,BALN TREK OTW 2.5MMX12MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6598,4810001986,BALN TREK RX 2.25MMX12MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6599,4810001987,BALN TREK RX 2.25MMX15MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6600,4810001988,BALN TREK RX 2.25MMX20MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6601,4810001989,BALN TREK RX 2.25MMX20MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6602,4810001993,BALN TREK RX 2.25MMX8MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6603,4810001995,BALN TREK RX 2.5MMX15MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6604,4810001996,BALN TREK RX 2.5MMX20MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6605,4810001997,BALN TREK RX 2.5MMX25MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6606,4810002000,BALN TREK RX 2.5MMX8MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6607,4810002001,BALN TREK RX 2.5X12MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6608,4810002002,BALN TREK RX 2.75MMX12MM,,OP,C1725,  ,272,320,N/A,25.6,595.66,214.11,79.68,320,193.22,193.22,246.91,281.7,N/A,281.7,N/A,N/A,N/A,N/A,70.4,320,320,320,324.38,117.12,379.32,320,320,192,0,166.24,N/A,N/A,N/A,N/A,N/A,280.74,320,N/A,182.4,224.93,0,0,N/A,150.4,595.66,320,320,272,N/A,N/A,320,320,320,87.2,320,320,0,N/A,105.54,137.66,320,64,320,0,0,N/A,N/A,25.6,320,320,N/A,N/A,320,0,0,0,N/A,0,0,0,240,320,320,320,N/A,N/A,N/A,N/A,N/A,N/A,160,N/A,N/A,217.89
1/13/2023,CDM,6609,4810002009,BALN TREK RX 3.0MMX12MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6610,4810002010,BALN TREK RX 3.0MMX15MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6611,4810002011,BALN TREK RX 3.0MMX20MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6612,4810002013,BALN TREK RX 3.0MMX30MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6613,4810002014,BALN TREK RX 3.0MMX6MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6614,4810002019,BALN TREK RX 3.25MMX25MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6615,4810002025,BALN TREK RX 3.5MMX15MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6616,4810002026,BALN TREK RX 3.5MMX20MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6617,4810002029,BALN TREK RX 3.5MMX8MM,,OP,C1725,  ,272,203,N/A,16.24,595.66,135.83,50.55,203,122.57,122.57,156.63,178.7,N/A,178.7,N/A,N/A,N/A,N/A,44.66,203,203,203,324.38,74.3,379.32,203,203,121.8,0,105.46,N/A,N/A,N/A,N/A,N/A,178.09,203,N/A,115.71,142.69,0,0,N/A,95.41,595.66,203,203,172.55,N/A,N/A,203,203,203,55.32,203,203,0,N/A,66.95,87.33,203,40.6,203,0,0,N/A,N/A,16.24,203,203,N/A,N/A,203,0,0,0,N/A,0,0,0,152.25,203,203,203,N/A,N/A,N/A,N/A,N/A,N/A,101.5,N/A,N/A,138.22
1/13/2023,CDM,6618,4810002043,BALN TREK RX 4.0MMX8MM,,OP,C1725,  ,272,143,N/A,11.44,595.66,95.68,35.61,143,86.34,86.34,110.34,125.88,N/A,125.88,N/A,N/A,N/A,N/A,31.46,143,143,143,324.38,52.34,379.32,143,143,85.8,0,74.29,N/A,N/A,N/A,N/A,N/A,125.45,143,N/A,81.51,100.51,0,0,N/A,67.21,595.66,143,143,121.55,N/A,N/A,143,143,143,38.97,143,143,0,N/A,47.16,61.52,143,28.6,143,0,0,N/A,N/A,11.44,143,143,N/A,N/A,143,0,0,0,N/A,0,0,0,107.25,143,143,143,N/A,N/A,N/A,N/A,N/A,N/A,71.5,N/A,N/A,97.37
1/13/2023,CDM,6619,4810002087,CATH ANGIO OMNI FLUSH 5FR 65CM,,OP,C1725,  ,272,47.32,N/A,3.79,595.66,31.66,11.78,47.32,28.57,28.57,36.51,41.66,N/A,41.66,N/A,N/A,N/A,N/A,10.41,47.32,47.32,47.32,324.38,17.32,379.32,47.32,47.32,28.39,0,24.58,N/A,N/A,N/A,N/A,N/A,41.51,47.32,N/A,26.97,33.26,0,0,N/A,22.24,595.66,47.32,47.32,40.22,N/A,N/A,47.32,47.32,47.32,12.89,47.32,47.32,0,N/A,15.61,20.36,47.32,9.46,47.32,0,0,N/A,N/A,3.79,47.32,47.32,N/A,N/A,47.32,0,0,0,N/A,0,0,0,35.49,47.32,47.32,47.32,N/A,N/A,N/A,N/A,N/A,N/A,23.66,N/A,N/A,32.22
1/13/2023,CDM,6620,4810002294,CATH GUIDE 6FRX100CM AL .75SH,,OP,C1725,  ,272,55.5,N/A,4.44,595.66,37.14,13.82,55.5,33.51,33.51,42.82,48.86,N/A,48.86,N/A,N/A,N/A,N/A,12.21,55.5,55.5,55.5,324.38,20.31,379.32,55.5,55.5,33.3,0,28.83,N/A,N/A,N/A,N/A,N/A,48.69,55.5,N/A,31.63,39.01,0,0,N/A,26.08,595.66,55.5,55.5,47.17,N/A,N/A,55.5,55.5,55.5,15.12,55.5,55.5,0,N/A,18.3,23.88,55.5,11.1,55.5,0,0,N/A,N/A,4.44,55.5,55.5,N/A,N/A,55.5,0,0,0,N/A,0,0,0,41.63,55.5,55.5,55.5,N/A,N/A,N/A,N/A,N/A,N/A,27.75,N/A,N/A,37.79
1/13/2023,CDM,6621,4810002412,FOLEY CATHETER,,OP,C1729,  ,272,11,N/A,0.88,595.66,7.36,2.74,11,6.64,6.64,8.49,9.68,N/A,9.68,N/A,N/A,N/A,N/A,2.42,11,11,11,324.38,4.03,379.32,11,11,6.6,0,5.71,N/A,N/A,N/A,N/A,N/A,9.65,11,N/A,6.27,7.73,0,0,N/A,5.17,595.66,11,11,9.35,N/A,N/A,11,11,11,3,11,11,0,N/A,3.63,4.73,11,2.2,11,0,0,N/A,N/A,0.88,11,11,N/A,N/A,11,0,0,0,N/A,0,0,0,8.25,11,11,11,N/A,N/A,N/A,N/A,N/A,N/A,5.5,N/A,N/A,7.49
1/13/2023,CDM,6622,4810002413,KIT PERICARDIOCENTESIS 4315,,OP,C1729,  ,272,197,N/A,15.76,595.66,131.81,49.05,197,118.95,118.95,152.01,173.42,N/A,173.42,N/A,N/A,N/A,N/A,43.34,197,197,197,324.38,72.1,379.32,197,197,118.2,0,102.34,N/A,N/A,N/A,N/A,N/A,172.83,197,N/A,112.29,138.47,0,0,N/A,92.59,595.66,197,197,167.45,N/A,N/A,197,197,197,53.68,197,197,0,N/A,64.97,84.75,197,39.4,197,0,0,N/A,N/A,15.76,197,197,N/A,N/A,197,0,0,0,N/A,0,0,0,147.75,197,197,197,N/A,N/A,N/A,N/A,N/A,N/A,98.5,N/A,N/A,134.14
1/13/2023,CDM,6623,4810002470,CATH 6FX110 SWN GNZ 4LUM 018IN,,IP,C1751,  ,278,112.5,N/A,56.25,4054.55,N/A,N/A,N/A,67.93,67.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.5,N/A,1700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4054.55,N/A,N/A,N/A,3242.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225,225,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,112.5,112.5,112.5,N/A,N/A,N/A,N/A,N/A,N/A,56.25,N/A,N/A,N/A
1/13/2023,CDM,6624,4810002470,CATH 6FX110 SWN GNZ 4LUM 018IN,,OP,C1751,  ,278,112.5,N/A,9,595.66,75.27,28.01,112.5,67.93,67.93,86.81,99.03,N/A,99.03,N/A,N/A,N/A,N/A,24.75,112.5,112.5,112.5,324.38,41.17,379.32,112.5,112.5,67.5,0,58.44,N/A,N/A,N/A,N/A,N/A,98.7,112.5,N/A,64.13,79.08,0,0,N/A,52.88,595.66,112.5,112.5,95.63,N/A,N/A,112.5,112.5,112.5,30.66,112.5,112.5,0,N/A,37.1,48.4,112.5,22.5,112.5,0,0,N/A,N/A,9,112.5,112.5,N/A,N/A,112.5,0,0,0,N/A,0,0,0,84.38,112.5,112.5,112.5,N/A,N/A,N/A,N/A,N/A,N/A,56.25,N/A,N/A,N/A
