As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Behavioral Health,Aetna Workers Comp,Arizona Foundation EPO,Arizona Foundation PPO,Arizona Medical Network (AMN),AZ Complete Care Exchange,AZ Complete Care Medicaid (AHCCCS),Banner University Family Care BHC,BCBS of AZ PPO/Indemnity,Beacon Health FKA Valueoptions,Behavioral Self Pay Program,Care1st Health Plan AHCCCS,CareMore Medicare Advantage,CARESACT,Cigna Behavioral Health AKA Evernorth Behavioral Health,Commercial Non-Contracted,ComPsych Behavioral Health,Coventry Health Care International Payor Access,Devoted Health,First health Network,GEO Federal Inmates,Global Excel,Health Choice Arizona AHCCCS,Health Choice Arizona Medicare Advantage,Health Choice Integrated Care (HCIC),HMC Healthworks BH,Humana BH HMOx PPOX Small Group,Imperial Insurance Co,Injury Care Solutions,LifeSynch,Magellan AHCCCS,Magellan Behavioral Health,Managed Medicare No Sequestration,Maricopa Health System AHCCCS,Medicaid,Medicare,Mercy Care AHCCCS,Mercy Care Medicare,Mercy Maricopa Integrated Care AHCCCS,Mines and Associates,Multiplan/PHCS Network,NaphCare,ONEcare Medicare Advantage,Pacificare Behavioral SR,Redirect Health,Self Pay,SELF PAY ELECTIVE,SELF PAY EMERGENT,Three Rivers Network,Tricare HNFS,TriWest VA PCCC,United Healthcare Behavioral Health Commercial,United Healthcare Behavioral Health Medicaid,United Healthcare Evercare AHCCCS,UnitedHealthcare Behavioral SR,Workers Comp 100,Workers Comp 50
1/13/2023,CDM,4684,7992246S,ROD EX FIX 200MM 11MM HFMN 3 C,,OP,C1776,  ,278,1432.76,N/A,201.23,1432.76,N/A,753.63,931.29,1074.57,1117.55,N/A,201.23,201.23,1432.76,716.38,1432.76,201.23,N/A,0,1146.21,1432.76,859.66,1074.57,N/A,1002.93,0,716.38,201.23,N/A,201.23,N/A,859.66,N/A,573.1,1432.76,201.23,859.66,N/A,201.23,201.23,0,201.23,N/A,201.23,1432.76,1117.55,N/A,N/A,N/A,N/A,358.19,N/A,N/A,1146.21,1432.76,N/A,N/A,N/A,201.23,N/A,1432.76,716.38
1/13/2023,CDM,4685,7992246S,ROD EX FIX 200MM 11MM HFMN 3 C,,OP,,  ,278,1432.76,N/A,358.19,1432.76,N/A,753.63,931.29,1074.57,1117.55,N/A,N/A,N/A,1432.76,716.38,1432.76,N/A,N/A,0,1146.21,1432.76,859.66,1074.57,N/A,1002.93,0,716.38,N/A,N/A,N/A,N/A,859.66,N/A,573.1,1432.76,N/A,859.66,N/A,N/A,N/A,0,N/A,N/A,N/A,1432.76,1117.55,N/A,N/A,N/A,N/A,358.19,N/A,N/A,1146.21,1432.76,N/A,N/A,N/A,N/A,N/A,1432.76,716.38
1/13/2023,CDM,4686,7992249S,ROD SEMI CIRCULAR 11X220MM,,IP,C1713,  ,278,1703.45,N/A,425.86,1703.45,N/A,N/A,1703.45,1703.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1362.76,1703.45,1022.07,1277.59,N/A,N/A,N/A,851.72,N/A,N/A,N/A,N/A,1022.07,N/A,681.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1703.45,N/A,N/A,N/A,N/A,N/A,425.86,N/A,N/A,1362.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4687,7992249S,ROD SEMI CIRCULAR 11X220MM,,IP,,  ,278,1703.45,N/A,425.86,1703.45,N/A,N/A,1703.45,1703.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1362.76,1703.45,1022.07,1277.59,N/A,N/A,N/A,851.72,N/A,N/A,N/A,N/A,1022.07,N/A,681.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1703.45,N/A,N/A,N/A,N/A,N/A,425.86,N/A,N/A,1362.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4688,7992249S,ROD SEMI CIRCULAR 11X220MM,,OP,C1713,  ,278,1703.45,N/A,239.24,1703.45,N/A,896.01,1107.24,1277.59,1328.69,N/A,239.24,239.24,436.1,851.73,1703.45,239.24,N/A,0,1362.76,1703.45,1022.07,1277.59,N/A,1192.41,0,851.72,239.24,N/A,239.24,N/A,1022.07,N/A,681.38,1703.45,239.24,1022.07,N/A,239.24,239.24,0,239.24,N/A,239.24,1703.45,1328.69,N/A,N/A,N/A,N/A,425.86,N/A,N/A,1362.76,1703.45,N/A,N/A,N/A,239.24,N/A,1703.45,851.73
1/13/2023,CDM,4689,7992249S,ROD SEMI CIRCULAR 11X220MM,,OP,,  ,278,1703.45,N/A,425.86,1703.45,N/A,896.01,1107.24,1277.59,1328.69,N/A,N/A,N/A,1703.45,851.73,1703.45,N/A,N/A,0,1362.76,1703.45,1022.07,1277.59,N/A,1192.41,0,851.72,N/A,N/A,N/A,N/A,1022.07,N/A,681.38,1703.45,N/A,1022.07,N/A,N/A,N/A,0,N/A,N/A,N/A,1703.45,1328.69,N/A,N/A,N/A,N/A,425.86,N/A,N/A,1362.76,1703.45,N/A,N/A,N/A,N/A,N/A,1703.45,851.73
1/13/2023,CDM,4690,7992260S,PLATE 113MMX2MM TI 6 HL LCK LO,,IP,C1713,  ,278,2617.34,N/A,654.34,2617.34,N/A,N/A,2617.34,2617.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2093.87,2617.34,1570.4,1963,N/A,N/A,N/A,1308.67,N/A,N/A,N/A,N/A,1570.4,N/A,1046.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2617.34,N/A,N/A,N/A,N/A,N/A,654.34,N/A,N/A,2093.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4691,7992260S,PLATE 113MMX2MM TI 6 HL LCK LO,,IP,,  ,278,2617.34,N/A,654.34,2617.34,N/A,N/A,2617.34,2617.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2093.87,2617.34,1570.4,1963,N/A,N/A,N/A,1308.67,N/A,N/A,N/A,N/A,1570.4,N/A,1046.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2617.34,N/A,N/A,N/A,N/A,N/A,654.34,N/A,N/A,2093.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4692,7992260S,PLATE 113MMX2MM TI 6 HL LCK LO,,OP,C1713,  ,278,2617.34,N/A,367.6,2617.34,N/A,1376.72,1701.27,1963.01,2041.53,N/A,367.6,367.6,436.1,1308.67,2617.34,367.6,N/A,0,2093.87,2617.34,1570.4,1963,N/A,1832.14,0,1308.67,367.6,N/A,367.6,N/A,1570.4,N/A,1046.94,2617.34,367.6,1570.4,N/A,367.6,367.6,0,367.6,N/A,367.6,2617.34,2041.53,N/A,N/A,N/A,N/A,654.34,N/A,N/A,2093.87,2617.34,N/A,N/A,N/A,367.6,N/A,2617.34,1308.67
1/13/2023,CDM,4693,7992260S,PLATE 113MMX2MM TI 6 HL LCK LO,,OP,,  ,278,2617.34,N/A,654.34,2617.34,N/A,1376.72,1701.27,1963.01,2041.53,N/A,N/A,N/A,2617.34,1308.67,2617.34,N/A,N/A,0,2093.87,2617.34,1570.4,1963,N/A,1832.14,0,1308.67,N/A,N/A,N/A,N/A,1570.4,N/A,1046.94,2617.34,N/A,1570.4,N/A,N/A,N/A,0,N/A,N/A,N/A,2617.34,2041.53,N/A,N/A,N/A,N/A,654.34,N/A,N/A,2093.87,2617.34,N/A,N/A,N/A,N/A,N/A,2617.34,1308.67
1/13/2023,CDM,4694,7992402S,ANCHOR SUT 2.3MM ICONIX 2 STRN,,IP,C1713,  ,278,2382,N/A,595.5,2382,N/A,N/A,2382,2382,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1905.6,2382,1429.2,1786.5,N/A,N/A,N/A,1191,N/A,N/A,N/A,N/A,1429.2,N/A,952.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2382,N/A,N/A,N/A,N/A,N/A,595.5,N/A,N/A,1905.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4695,7992402S,ANCHOR SUT 2.3MM ICONIX 2 STRN,,IP,,  ,278,2382,N/A,595.5,2382,N/A,N/A,2382,2382,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1905.6,2382,1429.2,1786.5,N/A,N/A,N/A,1191,N/A,N/A,N/A,N/A,1429.2,N/A,952.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2382,N/A,N/A,N/A,N/A,N/A,595.5,N/A,N/A,1905.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4696,7992402S,ANCHOR SUT 2.3MM ICONIX 2 STRN,,OP,C1713,  ,278,2382,N/A,334.55,2382,N/A,1252.93,1548.3,1786.5,1857.96,N/A,334.55,334.55,436.1,1191,2382,334.55,N/A,0,1905.6,2382,1429.2,1786.5,N/A,1667.4,0,1191,334.55,N/A,334.55,N/A,1429.2,N/A,952.8,2382,334.55,1429.2,N/A,334.55,334.55,0,334.55,N/A,334.55,2382,1857.96,N/A,N/A,N/A,N/A,595.5,N/A,N/A,1905.6,2382,N/A,N/A,N/A,334.55,N/A,2382,1191
1/13/2023,CDM,4697,7992402S,ANCHOR SUT 2.3MM ICONIX 2 STRN,,OP,,  ,278,2382,N/A,595.5,2382,N/A,1252.93,1548.3,1786.5,1857.96,N/A,N/A,N/A,2382,1191,2382,N/A,N/A,0,1905.6,2382,1429.2,1786.5,N/A,1667.4,0,1191,N/A,N/A,N/A,N/A,1429.2,N/A,952.8,2382,N/A,1429.2,N/A,N/A,N/A,0,N/A,N/A,N/A,2382,1857.96,N/A,N/A,N/A,N/A,595.5,N/A,N/A,1905.6,2382,N/A,N/A,N/A,N/A,N/A,2382,1191
1/13/2023,CDM,4698,7992996S,GRAFT VASC 80CM 6MM THNWL PERP,,IP,,  ,278,8550,N/A,2137.5,8550,N/A,N/A,8550,8550,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6840,8550,5130,6412.5,N/A,N/A,N/A,4275,N/A,N/A,N/A,N/A,5130,N/A,3420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8550,N/A,N/A,N/A,N/A,N/A,2137.5,N/A,N/A,6840,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4699,7992996S,GRAFT VASC 80CM 6MM THNWL PERP,,IP,C1768,  ,278,8550,N/A,2137.5,8550,N/A,N/A,8550,8550,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6840,8550,5130,6412.5,N/A,N/A,N/A,4275,N/A,N/A,N/A,N/A,5130,N/A,3420,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8550,N/A,N/A,N/A,N/A,N/A,2137.5,N/A,N/A,6840,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4700,7992996S,GRAFT VASC 80CM 6MM THNWL PERP,,OP,,  ,278,8550,N/A,2137.5,8550,N/A,4497.3,5557.5,6412.5,6669,N/A,N/A,N/A,8550,4275,8550,N/A,N/A,0,6840,8550,5130,6412.5,N/A,5408,0,4275,N/A,N/A,N/A,N/A,5130,N/A,3420,8550,N/A,5130,N/A,N/A,N/A,0,N/A,N/A,N/A,8550,6669,N/A,N/A,N/A,N/A,2137.5,N/A,N/A,6840,8550,N/A,N/A,N/A,N/A,N/A,8550,4275
1/13/2023,CDM,4701,7992996S,GRAFT VASC 80CM 6MM THNWL PERP,,OP,C1768,  ,278,8550,N/A,1200.83,8550,N/A,4497.3,5557.5,6412.5,6669,N/A,1200.83,1200.83,1416.35,4275,8550,1200.83,N/A,0,6840,8550,5130,6412.5,N/A,5408,0,4275,1200.83,N/A,1200.83,N/A,5130,N/A,3420,8550,1200.83,5130,N/A,1200.83,1200.83,0,1200.83,N/A,1200.83,8550,6669,N/A,N/A,N/A,N/A,2137.5,N/A,N/A,6840,8550,N/A,N/A,N/A,1200.83,N/A,8550,4275
1/13/2023,CDM,4702,7993074S,BIT DRL 2.7MM CANN,,OP,,  ,272,1038,N/A,259.5,1038,N/A,545.99,674.7,778.5,809.64,N/A,N/A,N/A,320.4,519,1038,N/A,N/A,0,830.4,1038,622.8,778.5,N/A,726.6,0,519,N/A,N/A,N/A,N/A,622.8,N/A,415.2,1038,N/A,622.8,N/A,N/A,N/A,0,N/A,N/A,N/A,1038,809.64,N/A,N/A,N/A,N/A,259.5,N/A,N/A,830.4,1038,N/A,N/A,N/A,N/A,N/A,1038,519
1/13/2023,CDM,4703,7993077S,ANCHOR SUT 3.5MM 0 TI,,IP,C1713,  ,278,1330,N/A,332.5,1330,N/A,N/A,1330,1330,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1064,1330,798,997.5,N/A,N/A,N/A,665,N/A,N/A,N/A,N/A,798,N/A,532,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1330,N/A,N/A,N/A,N/A,N/A,332.5,N/A,N/A,1064,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4704,7993077S,ANCHOR SUT 3.5MM 0 TI,,IP,,  ,278,1330,N/A,332.5,1330,N/A,N/A,1330,1330,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1064,1330,798,997.5,N/A,N/A,N/A,665,N/A,N/A,N/A,N/A,798,N/A,532,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1330,N/A,N/A,N/A,N/A,N/A,332.5,N/A,N/A,1064,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4705,7993077S,ANCHOR SUT 3.5MM 0 TI,,OP,,  ,278,1330,N/A,332.5,1330,N/A,699.58,864.5,997.5,1037.4,N/A,N/A,N/A,1330,665,1330,N/A,N/A,0,1064,1330,798,997.5,N/A,931,0,665,N/A,N/A,N/A,N/A,798,N/A,532,1330,N/A,798,N/A,N/A,N/A,0,N/A,N/A,N/A,1330,1037.4,N/A,N/A,N/A,N/A,332.5,N/A,N/A,1064,1330,N/A,N/A,N/A,N/A,N/A,1330,665
1/13/2023,CDM,4706,7993077S,ANCHOR SUT 3.5MM 0 TI,,OP,C1713,  ,278,1330,N/A,186.79,1330,N/A,699.58,864.5,997.5,1037.4,N/A,186.79,186.79,436.1,665,1330,186.79,N/A,0,1064,1330,798,997.5,N/A,931,0,665,186.79,N/A,186.79,N/A,798,N/A,532,1330,186.79,798,N/A,186.79,186.79,0,186.79,N/A,186.79,1330,1037.4,N/A,N/A,N/A,N/A,332.5,N/A,N/A,1064,1330,N/A,N/A,N/A,186.79,N/A,1330,665
1/13/2023,CDM,4707,7993091S,SCREW BN 3.5MM 14MM ORTHOLOC F,,IP,,  ,278,322,N/A,80.5,322,N/A,N/A,322,322,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,257.6,322,193.2,241.5,N/A,N/A,N/A,161,N/A,N/A,N/A,N/A,193.2,N/A,128.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322,N/A,N/A,N/A,N/A,N/A,80.5,N/A,N/A,257.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4708,7993091S,SCREW BN 3.5MM 14MM ORTHOLOC F,,IP,C1713,  ,278,322,N/A,80.5,322,N/A,N/A,322,322,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,257.6,322,193.2,241.5,N/A,N/A,N/A,161,N/A,N/A,N/A,N/A,193.2,N/A,128.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322,N/A,N/A,N/A,N/A,N/A,80.5,N/A,N/A,257.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4709,7993091S,SCREW BN 3.5MM 14MM ORTHOLOC F,,OP,C1713,  ,278,322,N/A,45.23,322,N/A,169.37,209.3,241.5,251.16,N/A,45.23,45.23,322,161,322,45.23,N/A,0,257.6,322,193.2,241.5,N/A,225.4,0,161,45.23,N/A,45.23,N/A,193.2,N/A,128.8,322,45.23,193.2,N/A,45.23,45.23,0,45.23,N/A,45.23,322,251.16,N/A,N/A,N/A,N/A,80.5,N/A,N/A,257.6,322,N/A,N/A,N/A,45.23,N/A,322,161
1/13/2023,CDM,4710,7993091S,SCREW BN 3.5MM 14MM ORTHOLOC F,,OP,,  ,278,322,N/A,80.5,322,N/A,169.37,209.3,241.5,251.16,N/A,N/A,N/A,322,161,322,N/A,N/A,0,257.6,322,193.2,241.5,N/A,225.4,0,161,N/A,N/A,N/A,N/A,193.2,N/A,128.8,322,N/A,193.2,N/A,N/A,N/A,0,N/A,N/A,N/A,322,251.16,N/A,N/A,N/A,N/A,80.5,N/A,N/A,257.6,322,N/A,N/A,N/A,N/A,N/A,322,161
1/13/2023,CDM,4711,7993093S,PLATE LATERAL FIBULA RIGHT 113,,IP,,  ,278,5040,N/A,1260,5040,N/A,N/A,5040,5040,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4032,5040,3024,3780,N/A,N/A,N/A,2520,N/A,N/A,N/A,N/A,3024,N/A,2016,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5040,N/A,N/A,N/A,N/A,N/A,1260,N/A,N/A,4032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4712,7993093S,PLATE LATERAL FIBULA RIGHT 113,,IP,C1713,  ,278,5040,N/A,1260,5040,N/A,N/A,5040,5040,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4032,5040,3024,3780,N/A,N/A,N/A,2520,N/A,N/A,N/A,N/A,3024,N/A,2016,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5040,N/A,N/A,N/A,N/A,N/A,1260,N/A,N/A,4032,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4713,7993093S,PLATE LATERAL FIBULA RIGHT 113,,OP,C1713,  ,278,5040,N/A,436.1,5040,N/A,2651.04,3276,3780,3931.2,N/A,707.86,707.86,436.1,2520,5040,707.86,N/A,0,4032,5040,3024,3780,N/A,3528,0,2520,707.86,N/A,707.86,N/A,3024,N/A,2016,5040,707.86,3024,N/A,707.86,707.86,0,707.86,N/A,707.86,5040,3931.2,N/A,N/A,N/A,N/A,1260,N/A,N/A,4032,5040,N/A,N/A,N/A,707.86,N/A,5040,2520
1/13/2023,CDM,4714,7993093S,PLATE LATERAL FIBULA RIGHT 113,,OP,,  ,278,5040,N/A,1260,5040,N/A,2651.04,3276,3780,3931.2,N/A,N/A,N/A,5040,2520,5040,N/A,N/A,0,4032,5040,3024,3780,N/A,3528,0,2520,N/A,N/A,N/A,N/A,3024,N/A,2016,5040,N/A,3024,N/A,N/A,N/A,0,N/A,N/A,N/A,5040,3931.2,N/A,N/A,N/A,N/A,1260,N/A,N/A,4032,5040,N/A,N/A,N/A,N/A,N/A,5040,2520
1/13/2023,CDM,4715,7993100S,BIT DRL 60MM 3.5MM ANKL,,OP,,  ,272,798,N/A,199.5,798,N/A,419.75,518.7,598.5,622.44,N/A,N/A,N/A,320.4,399,798,N/A,N/A,0,638.4,798,478.8,598.5,N/A,558.6,0,399,N/A,N/A,N/A,N/A,478.8,N/A,319.2,798,N/A,478.8,N/A,N/A,N/A,0,N/A,N/A,N/A,798,622.44,N/A,N/A,N/A,N/A,199.5,N/A,N/A,638.4,798,N/A,N/A,N/A,N/A,N/A,798,399
1/13/2023,CDM,4716,7993102S,SCREW BN 3.5MM 32MM ORTHOLOC F,,IP,,  ,278,350,N/A,87.5,350,N/A,N/A,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280,350,210,262.5,N/A,N/A,N/A,175,N/A,N/A,N/A,N/A,210,N/A,140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4717,7993102S,SCREW BN 3.5MM 32MM ORTHOLOC F,,IP,C1713,  ,278,350,N/A,87.5,350,N/A,N/A,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280,350,210,262.5,N/A,N/A,N/A,175,N/A,N/A,N/A,N/A,210,N/A,140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4718,7993102S,SCREW BN 3.5MM 32MM ORTHOLOC F,,OP,C1713,  ,278,350,N/A,49.16,350,N/A,184.1,227.5,262.5,273,N/A,49.16,49.16,350,175,350,49.16,N/A,0,280,350,210,262.5,N/A,245,0,175,49.16,N/A,49.16,N/A,210,N/A,140,350,49.16,210,N/A,49.16,49.16,0,49.16,N/A,49.16,350,273,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,350,N/A,N/A,N/A,49.16,N/A,350,175
1/13/2023,CDM,4719,7993102S,SCREW BN 3.5MM 32MM ORTHOLOC F,,OP,,  ,278,350,N/A,87.5,350,N/A,184.1,227.5,262.5,273,N/A,N/A,N/A,350,175,350,N/A,N/A,0,280,350,210,262.5,N/A,245,0,175,N/A,N/A,N/A,N/A,210,N/A,140,350,N/A,210,N/A,N/A,N/A,0,N/A,N/A,N/A,350,273,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,350,N/A,N/A,N/A,N/A,N/A,350,175
1/13/2023,CDM,4720,7993103S,SCREW BN 3.5MM 16MM ORTHOLOC F,,IP,,  ,278,350,N/A,87.5,350,N/A,N/A,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280,350,210,262.5,N/A,N/A,N/A,175,N/A,N/A,N/A,N/A,210,N/A,140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4721,7993103S,SCREW BN 3.5MM 16MM ORTHOLOC F,,IP,C1713,  ,278,350,N/A,87.5,350,N/A,N/A,350,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,280,350,210,262.5,N/A,N/A,N/A,175,N/A,N/A,N/A,N/A,210,N/A,140,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,350,N/A,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4722,7993103S,SCREW BN 3.5MM 16MM ORTHOLOC F,,OP,C1713,  ,278,350,N/A,49.16,350,N/A,184.1,227.5,262.5,273,N/A,49.16,49.16,350,175,350,49.16,N/A,0,280,350,210,262.5,N/A,245,0,175,49.16,N/A,49.16,N/A,210,N/A,140,350,49.16,210,N/A,49.16,49.16,0,49.16,N/A,49.16,350,273,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,350,N/A,N/A,N/A,49.16,N/A,350,175
1/13/2023,CDM,4723,7993103S,SCREW BN 3.5MM 16MM ORTHOLOC F,,OP,,  ,278,350,N/A,87.5,350,N/A,184.1,227.5,262.5,273,N/A,N/A,N/A,350,175,350,N/A,N/A,0,280,350,210,262.5,N/A,245,0,175,N/A,N/A,N/A,N/A,210,N/A,140,350,N/A,210,N/A,N/A,N/A,0,N/A,N/A,N/A,350,273,N/A,N/A,N/A,N/A,87.5,N/A,N/A,280,350,N/A,N/A,N/A,N/A,N/A,350,175
1/13/2023,CDM,4724,7993189S,PIN FX INFIN SHRT TLR TEMP GD,,IP,,  ,278,371,N/A,92.75,371,N/A,N/A,371,371,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.8,371,222.6,278.25,N/A,N/A,N/A,185.5,N/A,N/A,N/A,N/A,222.6,N/A,148.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371,N/A,N/A,N/A,N/A,N/A,92.75,N/A,N/A,296.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4725,7993189S,PIN FX INFIN SHRT TLR TEMP GD,,IP,C1713,  ,278,371,N/A,92.75,371,N/A,N/A,371,371,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,296.8,371,222.6,278.25,N/A,N/A,N/A,185.5,N/A,N/A,N/A,N/A,222.6,N/A,148.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371,N/A,N/A,N/A,N/A,N/A,92.75,N/A,N/A,296.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4726,7993189S,PIN FX INFIN SHRT TLR TEMP GD,,OP,C1713,  ,278,371,N/A,52.1,371,N/A,195.15,241.15,278.25,289.38,N/A,52.1,52.1,371,185.5,371,52.1,N/A,0,296.8,371,222.6,278.25,N/A,259.7,0,185.5,52.1,N/A,52.1,N/A,222.6,N/A,148.4,371,52.1,222.6,N/A,52.1,52.1,0,52.1,N/A,52.1,371,289.38,N/A,N/A,N/A,N/A,92.75,N/A,N/A,296.8,371,N/A,N/A,N/A,52.1,N/A,371,185.5
1/13/2023,CDM,4727,7993189S,PIN FX INFIN SHRT TLR TEMP GD,,OP,,  ,278,371,N/A,92.75,371,N/A,195.15,241.15,278.25,289.38,N/A,N/A,N/A,371,185.5,371,N/A,N/A,0,296.8,371,222.6,278.25,N/A,259.7,0,185.5,N/A,N/A,N/A,N/A,222.6,N/A,148.4,371,N/A,222.6,N/A,N/A,N/A,0,N/A,N/A,N/A,371,289.38,N/A,N/A,N/A,N/A,92.75,N/A,N/A,296.8,371,N/A,N/A,N/A,N/A,N/A,371,185.5
1/13/2023,CDM,4728,7993220S,SCREW BN 4.5MM 60MM DRCO F-T H,,IP,C1713,  ,278,875,N/A,218.75,875,N/A,N/A,875,875,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700,875,525,656.25,N/A,N/A,N/A,437.5,N/A,N/A,N/A,N/A,525,N/A,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,N/A,N/A,N/A,218.75,N/A,N/A,700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2023,CDM,4729,7993220S,SCREW BN 4.5MM 60MM DRCO F-T H,,IP,,  ,278,875,N/A,218.75,875,N/A,N/A,875,875,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,700,875,525,656.25,N/A,N/A,N/A,437.5,N/A,N/A,N/A,N/A,525,N/A,350,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,N/A,N/A,N/A,218.75,N/A,N/A,700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
