As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Fallon Navicare,Fallon-Steward Community Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/19/2023,CDM,3876,4200000030,ELECT STIMULATION EA 15 MINS,,OP,97032,  ,420,86.4,19.75,6.91,715.33,62.75,16.27,86.4,38.29,40.88,15.8,40.88,N/A,N/A,N/A,N/A,86.4,86.4,86.4,86.4,380.46,18.17,450.92,15.37,76.9,15.8,60.47,16.59,16.59,N/A,16.06,15.8,56.81,86.4,15.8,50.11,44.34,86.4,86.4,16.28,51.84,715.33,86.4,86.4,73.44,16.59,16.86,43.06,86.4,86.4,86.4,42.95,86.4,86.4,15.8,15.8,27.08,32.97,86.4,17.28,86.4,36.15,20.2,19.75,19.75,6.91,86.4,86.4,15.8,15.8,86.4,15.8,16.44,42.52,15.8,16.27,37.18,49.57,27.64,39.75,86.4,86.4,86.4,16.06,15.8,16.78,15.8,15.8,16.06,43.2,16.06,16.59,35.66
1/19/2023,CDM,3877,4200000033,ULTRASOUND THERAPY EA 15 MINS,,OP,97035,  ,420,56.48,20.01,4.52,715.33,41.02,16.49,56.48,35.81,38.24,16.01,38.24,N/A,N/A,N/A,N/A,56.48,56.48,56.48,56.48,380.46,18.41,450.92,10.13,50.27,16.01,39.53,16.81,16.81,N/A,16.27,16.01,37.14,56.48,16.01,32.76,28.99,56.48,56.48,16.49,33.89,715.33,56.48,56.48,48.01,16.81,17.08,28.15,56.48,56.48,56.48,28.08,56.48,56.48,16.01,16.01,17.7,21.55,56.48,11.3,56.48,35.69,19.94,20.01,20.01,4.52,56.48,56.48,16.01,16.01,56.48,16.01,16.24,41.98,16.01,16.49,36.7,48.93,27.29,29.82,56.48,56.48,56.48,16.27,16.01,17,16.01,16.01,16.27,28.24,16.27,16.81,26.48
1/19/2023,CDM,3878,4200000034,THERAPEUTIC EXERCISE EA 15 MIN,,OP,97110,  ,420,122.41,40.98,9.79,715.33,88.91,33.76,122.41,80.15,85.58,32.78,85.58,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,37.7,450.92,25.66,108.94,32.78,85.67,34.42,34.42,N/A,33.31,32.78,80.48,122.41,32.78,71,62.82,122.41,122.41,33.76,73.45,715.33,122.41,122.41,104.05,34.42,34.98,61.01,122.41,122.41,122.41,60.85,122.41,122.41,32.78,32.78,38.36,46.71,122.41,24.48,122.41,73.77,41.22,40.98,40.98,9.79,122.41,122.41,32.78,32.78,122.41,32.78,33.57,86.78,32.78,33.76,75.87,101.16,56.41,69.77,122.41,122.41,122.41,33.31,32.78,34.81,32.78,32.78,33.31,61.2,33.31,34.42,61.1
1/19/2023,CDM,3879,4200000035,"NEUROMUSCLE RE-EDUC, EA 15 MIN",,OP,97112,  ,420,122.41,47.15,9.79,715.33,88.91,38.85,122.41,91.39,97.57,37.72,97.57,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,43.37,450.92,26.93,108.94,37.72,85.67,39.61,39.61,N/A,38.33,37.72,80.48,122.41,37.72,71,62.82,122.41,122.41,38.85,73.45,715.33,122.41,122.41,104.05,39.61,40.25,61.01,122.41,122.41,122.41,60.85,122.41,122.41,37.72,37.72,38.36,46.71,122.41,24.48,122.41,86.01,48.06,47.15,47.15,9.79,122.41,122.41,37.72,37.72,122.41,37.72,39.13,101.17,37.72,38.85,88.46,117.94,65.76,74.1,122.41,122.41,122.41,38.33,37.72,40.05,37.72,37.72,38.33,61.2,38.33,39.61,63.1
1/19/2023,CDM,3880,4200000036,AQUATIC THERAPY/EXER EA 15 MIN,,OP,97113,  ,420,184.04,51.79,14.72,715.33,133.67,42.67,184.04,102.49,109.42,41.43,109.42,N/A,N/A,N/A,N/A,184.04,184.04,184.04,184.04,380.46,47.64,450.92,34.28,163.8,41.43,128.81,43.5,43.5,N/A,42.1,41.43,121.01,184.04,41.43,106.74,94.45,164.25,174,42.67,110.42,715.33,184.04,184.04,156.43,43.5,44.21,91.73,184.04,184.04,184.04,91.49,184.04,184.04,41.43,41.43,57.68,70.23,184.04,36.81,184.04,94.47,52.78,51.79,51.79,14.72,184.04,184.04,41.43,41.43,184.04,41.43,42.57,111.12,41.43,42.67,97.15,129.53,72.23,81.86,184.04,184.04,184.04,42.1,41.43,43.99,41.43,41.43,42.1,92.02,42.1,43.5,65.54
1/19/2023,CDM,3881,4200000037,GAIT TRAINING THERPY EA 15 MIN,,OP,97116,  ,420,122.41,40.98,9.79,715.33,88.91,33.76,122.41,79.17,84.53,32.78,84.53,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,37.7,450.92,22.69,108.94,32.78,85.67,34.42,34.42,N/A,33.31,32.78,80.48,122.41,32.78,71,62.82,122.41,122.41,33.76,73.45,715.33,122.41,122.41,104.05,34.42,34.98,61.01,122.41,122.41,122.41,60.85,122.41,122.41,32.78,32.78,38.36,46.71,122.41,24.48,122.41,73.77,41.22,40.98,40.98,9.79,122.41,122.41,32.78,32.78,122.41,32.78,33.57,86.78,32.78,33.76,75.87,101.16,56.41,61.5,122.41,122.41,122.41,33.31,32.78,34.81,32.78,32.78,33.31,61.2,33.31,34.42,54
1/19/2023,CDM,3882,4200000038,MASSAGE THERAPY EA 15 MINS,,OP,97124,  ,420,106.44,42.63,8.52,715.33,77.31,35.12,106.44,75.56,80.67,34.1,80.67,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,39.21,450.92,20.99,94.73,34.1,74.5,35.8,35.8,N/A,34.65,34.1,69.98,106.44,34.1,61.74,54.63,106.44,106.44,35.12,63.86,715.33,106.44,106.44,90.47,35.8,36.38,53.05,106.44,106.44,106.44,52.91,106.44,106.44,34.1,34.1,33.36,40.62,106.44,21.29,106.44,73.39,41.01,42.63,42.63,8.52,106.44,106.44,34.1,34.1,106.44,34.1,34.64,86.33,34.1,35.12,75.48,100.64,56.11,56.03,106.44,106.44,106.44,34.65,34.1,36.21,34.1,34.1,34.65,53.22,34.65,35.8,48.64
1/19/2023,CDM,3883,4200000039,MANUAL THERAPY EA 15 MINS,,OP,97140,  ,420,122.41,37.6,9.79,715.33,88.91,30.98,122.41,72.61,77.52,30.08,77.52,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,34.6,450.92,24.16,108.94,30.08,85.67,31.58,31.58,N/A,30.57,30.08,80.48,122.41,30.08,71,62.82,122.41,122.41,30.99,73.45,715.33,122.41,122.41,104.05,31.58,32.1,61.01,122.41,122.41,122.41,60.85,122.41,122.41,30.08,30.08,38.36,46.71,122.41,24.48,122.41,67.61,37.78,37.6,37.6,9.79,122.41,122.41,30.08,30.08,122.41,30.08,30.76,79.53,30.08,30.98,69.53,92.71,51.69,65.86,122.41,122.41,122.41,30.57,30.08,31.95,30.08,30.08,30.57,61.2,30.57,31.58,58.08
1/19/2023,CDM,3884,4200000040,THERAPEUTIC REHAB GROUP,,OP,97150,  ,420,71.99,24.5,5.76,715.33,52.29,20.19,71.99,47.66,50.89,19.6,50.89,N/A,N/A,N/A,N/A,71.99,71.99,71.99,71.99,380.46,22.54,450.92,16.56,64.07,19.6,50.39,20.58,20.58,N/A,19.92,19.6,47.33,71.99,19.6,41.75,36.95,0,0,20.19,43.19,715.33,71.99,71.99,61.19,20.58,20.92,35.88,71.99,71.99,71.99,35.79,71.99,71.99,19.6,19.6,22.56,27.47,71.99,14.4,71.99,43.91,24.53,24.5,24.5,5.76,71.99,71.99,19.6,19.6,71.99,19.6,19.98,51.65,19.6,20.19,45.16,60.21,33.57,43.66,71.99,71.99,71.99,19.92,19.6,20.82,19.6,19.6,19.92,35.99,19.92,20.58,41.04
1/19/2023,CDM,3885,4200000041,THERAPEUTIC ACTIVITIES,,OP,97530,  ,420,122.41,52.54,9.79,715.33,88.91,43.29,122.41,105.93,113.1,42.03,113.1,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,48.33,450.92,28.24,108.94,42.03,85.67,44.13,44.13,N/A,42.71,42.03,80.48,122.41,42.03,71,62.82,122.41,122.41,43.29,73.45,715.33,122.41,122.41,104.05,44.13,44.85,61.01,122.41,122.41,122.41,60.85,122.41,122.41,42.03,42.03,38.36,46.71,122.41,24.48,122.41,97.68,54.58,52.54,52.54,9.79,122.41,122.41,42.03,42.03,122.41,42.03,43.2,114.9,42.03,43.29,100.46,122.41,74.69,74.32,122.41,122.41,122.41,42.71,42.03,44.63,42.03,42.03,42.71,61.2,42.71,44.13,62.32
1/19/2023,CDM,3886,4200000042,SELF CARE MNGMENT TRAINING,,OP,97535,  ,420,106.44,45.98,8.52,715.33,77.31,37.88,106.44,90.02,96.11,36.78,96.11,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,42.3,450.92,28.2,94.73,36.78,74.5,38.62,38.62,N/A,37.38,36.78,69.98,106.44,36.78,61.74,54.63,106.44,106.44,37.88,63.86,715.33,106.44,106.44,90.47,38.62,39.25,53.05,106.44,106.44,106.44,52.91,106.44,106.44,36.78,36.78,33.36,40.62,106.44,21.29,106.44,82.92,46.33,45.98,45.98,8.52,106.44,106.44,36.78,36.78,106.44,36.78,37.74,97.54,36.78,37.88,85.28,106.44,63.4,75.57,106.44,106.44,106.44,37.38,36.78,39.06,36.78,36.78,37.38,53.22,37.38,38.62,67.44
1/19/2023,CDM,3887,4200000043,COMMUNITY/WORK REINTEGRATION,,OP,97537,  ,420,126.36,44.28,10.11,715.33,91.78,36.48,126.36,85.7,91.5,35.42,91.5,N/A,N/A,N/A,N/A,126.36,126.36,126.36,126.36,380.46,40.74,450.92,24.38,112.46,35.42,88.44,37.19,37.19,N/A,36,35.42,83.08,126.36,35.42,73.29,64.85,126.36,126.36,36.49,75.82,715.33,126.36,126.36,107.41,37.19,37.8,62.98,126.36,126.36,126.36,62.81,126.36,126.36,35.42,35.42,39.6,48.22,126.36,25.27,126.36,78.93,44.1,44.28,44.28,10.11,126.36,126.36,35.42,35.42,126.36,35.42,126.36,92.84,35.42,36.48,81.17,108.22,60.35,67.99,126.36,126.36,126.36,36,35.42,37.62,35.42,35.42,36,63.18,36,37.19,59.02
1/19/2023,CDM,3888,4200000044,WHEELCHAIR MGMT TRAIN EA 15MIN,,OP,97542,  ,420,106.44,44.28,8.52,715.33,77.31,36.48,106.44,86.69,92.55,35.42,92.55,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,40.74,450.92,24.7,94.73,35.42,74.5,37.19,37.19,N/A,36,35.42,69.98,106.44,35.42,61.74,54.63,106.44,106.44,36.49,63.86,715.33,106.44,106.44,90.47,37.19,37.8,53.05,106.44,106.44,106.44,52.91,106.44,106.44,35.42,35.42,33.36,40.62,106.44,21.29,106.44,79.83,44.6,44.28,44.28,8.52,106.44,106.44,35.42,35.42,106.44,35.42,36.33,93.9,35.42,36.48,82.1,106.44,61.04,70.16,106.44,106.44,106.44,36,35.42,37.62,35.42,35.42,36,53.22,36,37.19,60.76
1/19/2023,CDM,3889,4200000047,PHYSICAL PERFORM EA 15M,,OP,97750,  ,420,122.41,47.48,9.79,715.33,88.91,39.12,122.41,91.99,98.21,37.98,98.21,N/A,N/A,N/A,N/A,122.41,122.41,122.41,122.41,380.46,43.68,450.92,27.03,108.94,37.98,85.67,39.88,39.88,N/A,38.6,37.98,80.48,122.41,37.98,71,62.82,0,0,39.12,73.45,715.33,122.41,122.41,104.05,39.88,40.53,61.01,122.41,122.41,122.41,60.85,122.41,122.41,37.98,37.98,38.36,46.71,122.41,24.48,122.41,84.75,47.35,47.48,47.48,9.79,122.41,122.41,37.98,37.98,122.41,37.98,38.57,99.69,37.98,39.12,87.16,116.21,64.8,75.19,122.41,122.41,122.41,38.6,37.98,40.34,37.98,37.98,38.6,61.2,38.6,39.88,67.1
1/19/2023,CDM,3890,4200000048,ORTHOTIC MGMT&TRAINJ 1ST ENC,,OP,97760,  ,420,173.89,69.15,13.91,715.33,126.3,56.98,173.89,126.91,135.5,55.32,135.5,N/A,N/A,N/A,N/A,173.89,173.89,173.89,173.89,380.46,63.62,450.92,30.53,154.76,55.32,121.71,58.09,58.09,N/A,56.22,55.32,114.33,173.89,55.32,100.86,89.24,164.25,173.89,56.98,104.33,715.33,173.89,173.89,147.81,58.09,59.03,86.67,173.89,173.89,173.89,86.44,173.89,173.89,55.32,55.32,54.5,66.36,173.89,34.78,173.89,125.34,70.03,69.15,69.15,13.91,173.89,173.89,55.32,55.32,173.89,55.32,57.03,147.43,55.32,56.98,128.9,171.86,95.83,76.95,173.89,173.89,173.89,56.22,55.32,58.75,55.32,55.32,56.22,86.94,56.22,58.09,53.2
1/19/2023,CDM,3891,4200000049,PROSTHETIC TRAINING EA 15 MINS,,OP,97761,  ,420,106.44,59.15,8.52,715.33,77.31,48.74,106.44,108.16,115.48,47.32,115.48,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,54.42,450.92,26.71,94.73,47.32,74.5,49.69,49.69,N/A,48.09,47.32,69.98,106.44,47.32,61.74,54.63,106.44,106.44,48.74,63.86,715.33,106.44,106.44,90.47,49.69,50.49,53.05,106.44,106.44,106.44,52.91,106.44,106.44,47.32,47.32,33.36,40.62,106.44,21.29,106.44,105.21,58.79,59.15,59.15,8.52,106.44,106.44,47.32,47.32,106.44,47.32,48.3,106.44,47.32,48.74,106.44,106.44,80.44,69.77,106.44,106.44,106.44,48.09,47.32,50.25,47.32,47.32,48.09,53.22,48.09,49.69,46.94
1/19/2023,CDM,3892,4200000082,CANALITH REPOSITIONING PROC,,OP,95992,  ,420,141.46,59.13,11.32,715.33,102.74,48.72,141.46,192.06,205.06,47.3,205.06,N/A,N/A,N/A,N/A,141.46,141.46,141.46,141.46,380.46,54.4,450.92,31.92,125.9,47.3,99.01,49.66,49.66,N/A,48.07,47.3,93.01,141.46,47.3,82.05,72.6,141.46,141.46,48.72,84.88,715.33,141.46,141.46,120.24,49.66,50.47,70.5,141.46,141.46,141.46,70.32,141.46,141.46,47.3,47.3,44.33,53.98,141.46,28.29,141.46,116.88,65.31,59.13,59.13,11.32,141.46,141.46,47.3,47.3,141.46,47.3,40.05,96.22,47.3,48.72,96.22,128.29,71.53,106.09,141.46,141.46,141.46,48.07,47.3,50.23,47.3,47.3,48.07,70.73,48.07,49.66,85.84
1/19/2023,CDM,3893,4200000120,PT EVAL LOW COMPLEX 20 MIN,,OP,97161,  ,424,364.39,139.55,29.15,715.33,264.66,114.99,364.39,221.67,236.67,111.64,236.67,N/A,N/A,N/A,N/A,364.39,364.39,364.39,364.39,380.46,128.39,450.92,364.39,324.31,111.64,255.04,117.22,117.22,N/A,113.46,111.64,239.59,364.39,111.64,211.35,187,164.25,174,114.99,218.63,715.33,364.39,364.39,309.73,117.22,119.13,181.61,364.39,364.39,364.39,181.14,364.39,364.39,111.64,111.64,114.2,139.05,364.39,72.88,364.39,229.33,128.13,139.55,139.55,29.15,364.39,364.39,111.64,111.64,364.39,111.64,114.14,215.93,111.64,114.99,188.78,251.71,140.35,273.29,364.39,364.39,364.39,113.46,111.64,118.57,111.64,111.64,113.46,182.19,113.46,117.22,221.11
1/19/2023,CDM,3894,4200000121,PT EVAL MOD COMPLEX 30 MIN,,OP,97162,  ,424,364.39,139.55,29.15,715.33,264.66,114.99,364.39,221.67,236.67,111.64,236.67,N/A,N/A,N/A,N/A,364.39,364.39,364.39,364.39,380.46,128.39,450.92,364.39,324.31,111.64,255.04,117.22,117.22,N/A,113.46,111.64,239.59,364.39,111.64,211.35,187,164.25,174,114.99,218.63,715.33,364.39,364.39,309.73,117.22,119.13,181.61,364.39,364.39,364.39,181.14,364.39,364.39,111.64,111.64,114.2,139.05,364.39,72.88,364.39,229.33,128.13,139.55,139.55,29.15,364.39,364.39,111.64,111.64,364.39,111.64,114.14,215.93,111.64,114.99,188.78,251.71,140.35,273.29,364.39,364.39,364.39,113.46,111.64,118.57,111.64,111.64,113.46,182.19,113.46,117.22,221.11
1/19/2023,CDM,3895,4200000122,PT EVAL HIGH COMPLEX 45 MIN,,OP,97163,  ,424,364.39,139.55,29.15,715.33,264.66,114.99,364.39,221.67,236.67,111.64,236.67,N/A,N/A,N/A,N/A,364.39,364.39,364.39,364.39,380.46,128.39,450.92,364.39,324.31,111.64,255.04,117.22,117.22,N/A,113.46,111.64,239.59,364.39,111.64,211.35,187,164.25,174,114.99,218.63,715.33,364.39,364.39,309.73,117.22,119.13,181.61,364.39,364.39,364.39,181.14,364.39,364.39,111.64,111.64,114.2,139.05,364.39,72.88,364.39,229.33,128.13,139.55,139.55,29.15,364.39,364.39,111.64,111.64,364.39,111.64,114.14,215.93,111.64,114.99,188.78,251.71,140.35,273.29,364.39,364.39,364.39,113.46,111.64,118.57,111.64,111.64,113.46,182.19,113.46,117.22,221.11
1/19/2023,CDM,3896,4200000123,PT RE-EVAL EST PLAN CARE,,OP,97164,  ,424,249.04,97.28,19.92,715.33,180.88,80.15,249.04,151.38,161.62,77.82,161.62,N/A,N/A,N/A,N/A,249.04,249.04,249.04,249.04,380.46,89.49,450.92,249.04,221.65,77.82,174.3,81.71,81.71,N/A,79.09,77.82,163.74,249.04,77.82,144.44,127.81,164.25,174,80.16,149.42,715.33,249.04,249.04,211.68,81.71,83.04,124.12,249.04,249.04,249.04,123.8,249.04,249.04,77.82,77.82,78.05,95.03,249.04,49.81,249.04,158.46,88.54,97.28,97.28,19.92,249.04,249.04,77.82,77.82,249.04,77.82,79.32,164.95,77.82,80.15,143.81,191.75,107.22,186.78,249.04,249.04,249.04,79.09,77.82,82.65,77.82,77.82,79.09,124.52,79.09,81.71,151.12
1/19/2023,CDM,3897,4200000127,PRE EMPLOYMENT SCREENING,,OP,,  ,420,127.53,N/A,10.2,715.33,92.63,32.65,127.53,117.91,117.91,N/A,117.91,N/A,N/A,N/A,N/A,127.53,127.53,127.53,127.53,380.46,46.68,450.92,127.53,113.5,0,89.26,N/A,N/A,N/A,N/A,N/A,83.85,127.53,N/A,73.97,65.45,0,0,N/A,76.52,715.33,127.53,127.53,108.4,N/A,N/A,63.56,127.53,127.53,127.53,63.4,127.53,127.53,0,N/A,39.97,48.67,127.53,25.51,127.53,49.74,49.74,N/A,N/A,10.2,127.53,127.53,N/A,N/A,127.53,0,127.53,118.63,0,N/A,118.63,118.63,118.63,95.65,127.53,127.53,127.53,N/A,N/A,N/A,N/A,N/A,N/A,63.77,N/A,N/A,77.39
1/19/2023,CDM,3898,4200000155,STRAPPING; SHOULDER RT,,OP,,  ,420,417.87,N/A,33.43,715.33,303.5,106.97,417.87,386.36,386.36,N/A,386.36,N/A,N/A,N/A,N/A,417.87,417.87,417.87,417.87,380.46,152.94,450.92,417.87,371.9,0,292.47,N/A,N/A,N/A,N/A,N/A,274.75,417.87,N/A,242.36,214.45,0,0,N/A,250.72,715.33,417.87,417.87,355.19,N/A,N/A,208.27,417.87,417.87,417.87,207.72,417.87,417.87,0,N/A,130.96,159.46,417.87,83.57,417.87,162.97,162.97,N/A,N/A,33.43,417.87,417.87,N/A,N/A,417.87,0,417.87,388.7,0,N/A,388.7,388.7,388.7,313.4,417.87,417.87,417.87,N/A,N/A,N/A,N/A,N/A,N/A,208.94,N/A,N/A,253.56
1/19/2023,CDM,3899,4200000158,HIP STRAPPING RT,,OP,,  ,420,106.44,N/A,8.52,715.33,77.31,27.25,106.44,98.41,98.41,N/A,98.41,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,38.96,450.92,106.44,94.73,0,74.5,N/A,N/A,N/A,N/A,N/A,69.98,106.44,N/A,61.74,54.63,0,0,N/A,63.86,715.33,106.44,106.44,90.47,N/A,N/A,53.05,106.44,106.44,106.44,52.91,106.44,106.44,0,N/A,33.36,40.62,106.44,21.29,106.44,41.51,41.51,N/A,N/A,8.52,106.44,106.44,N/A,N/A,106.44,0,106.44,99.01,0,N/A,99.01,99.01,99.01,79.83,106.44,106.44,106.44,N/A,N/A,N/A,N/A,N/A,N/A,53.22,N/A,N/A,64.59
1/19/2023,CDM,3900,4200000159,KNEE STRAPPING RT,,OP,,  ,420,106.44,N/A,8.52,715.33,77.31,27.25,106.44,98.41,98.41,N/A,98.41,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,38.96,450.92,106.44,94.73,0,74.5,N/A,N/A,N/A,N/A,N/A,69.98,106.44,N/A,61.74,54.63,0,0,N/A,63.86,715.33,106.44,106.44,90.47,N/A,N/A,53.05,106.44,106.44,106.44,52.91,106.44,106.44,0,N/A,33.36,40.62,106.44,21.29,106.44,41.51,41.51,N/A,N/A,8.52,106.44,106.44,N/A,N/A,106.44,0,106.44,99.01,0,N/A,99.01,99.01,99.01,79.83,106.44,106.44,106.44,N/A,N/A,N/A,N/A,N/A,N/A,53.22,N/A,N/A,64.59
1/19/2023,CDM,3901,4200000162,STRAPPING; SHOULDER LT,,OP,,  ,420,417.87,N/A,33.43,715.33,303.5,106.97,417.87,386.36,386.36,N/A,386.36,N/A,N/A,N/A,N/A,417.87,417.87,417.87,417.87,380.46,152.94,450.92,417.87,371.9,0,292.47,N/A,N/A,N/A,N/A,N/A,274.75,417.87,N/A,242.36,214.45,0,0,N/A,250.72,715.33,417.87,417.87,355.19,N/A,N/A,208.27,417.87,417.87,417.87,207.72,417.87,417.87,0,N/A,130.96,159.46,417.87,83.57,417.87,162.97,162.97,N/A,N/A,33.43,417.87,417.87,N/A,N/A,417.87,0,417.87,388.7,0,N/A,388.7,388.7,388.7,313.4,417.87,417.87,417.87,N/A,N/A,N/A,N/A,N/A,N/A,208.94,N/A,N/A,253.56
1/19/2023,CDM,3902,4200000165,HIP STRAPPING LT,,OP,,  ,420,106.44,N/A,8.52,715.33,77.31,27.25,106.44,98.41,98.41,N/A,98.41,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,38.96,450.92,106.44,94.73,0,74.5,N/A,N/A,N/A,N/A,N/A,69.98,106.44,N/A,61.74,54.63,0,0,N/A,63.86,715.33,106.44,106.44,90.47,N/A,N/A,53.05,106.44,106.44,106.44,52.91,106.44,106.44,0,N/A,33.36,40.62,106.44,21.29,106.44,41.51,41.51,N/A,N/A,8.52,106.44,106.44,N/A,N/A,106.44,0,106.44,99.01,0,N/A,99.01,99.01,99.01,79.83,106.44,106.44,106.44,N/A,N/A,N/A,N/A,N/A,N/A,53.22,N/A,N/A,64.59
1/19/2023,CDM,3903,4200000166,KNEE STRAPPING LT,,OP,,  ,420,106.44,N/A,8.52,715.33,77.31,27.25,106.44,98.41,98.41,N/A,98.41,N/A,N/A,N/A,N/A,106.44,106.44,106.44,106.44,380.46,38.96,450.92,106.44,94.73,0,74.5,N/A,N/A,N/A,N/A,N/A,69.98,106.44,N/A,61.74,54.63,0,0,N/A,63.86,715.33,106.44,106.44,90.47,N/A,N/A,53.05,106.44,106.44,106.44,52.91,106.44,106.44,0,N/A,33.36,40.62,106.44,21.29,106.44,41.51,41.51,N/A,N/A,8.52,106.44,106.44,N/A,N/A,106.44,0,106.44,99.01,0,N/A,99.01,99.01,99.01,79.83,106.44,106.44,106.44,N/A,N/A,N/A,N/A,N/A,N/A,53.22,N/A,N/A,64.59
1/19/2023,CDM,3904,4200000169,STRAPPING; SHOULDER BIL,,OP,,  ,420,626.82,N/A,50.15,715.33,455.26,160.47,626.82,579.56,579.56,N/A,579.56,N/A,N/A,N/A,N/A,626.82,626.82,626.82,626.82,380.46,229.42,450.92,626.82,557.87,0,438.71,N/A,N/A,N/A,N/A,N/A,412.13,626.82,N/A,363.56,321.68,0,0,N/A,376.09,715.33,626.82,626.82,532.8,N/A,N/A,312.41,626.82,626.82,626.82,311.59,626.82,626.82,0,N/A,196.45,239.19,626.82,125.36,626.82,244.46,244.46,N/A,N/A,50.15,626.82,626.82,N/A,N/A,626.82,0,626.82,583.07,0,N/A,583.07,583.07,583.07,470.12,626.82,626.82,626.82,N/A,N/A,N/A,N/A,N/A,N/A,313.41,N/A,N/A,380.35
1/19/2023,CDM,3905,4200000172,HIP STRAPPING BIL,,OP,,  ,420,159.65,N/A,12.77,715.33,115.95,40.87,159.65,147.61,147.61,N/A,147.61,N/A,N/A,N/A,N/A,159.65,159.65,159.65,159.65,380.46,58.43,450.92,159.65,142.09,0,111.74,N/A,N/A,N/A,N/A,N/A,104.97,159.65,N/A,92.6,81.93,0,0,N/A,95.79,715.33,159.65,159.65,135.7,N/A,N/A,79.57,159.65,159.65,159.65,79.36,159.65,159.65,0,N/A,50.03,60.92,159.65,31.93,159.65,62.26,62.26,N/A,N/A,12.77,159.65,159.65,N/A,N/A,159.65,0,159.65,148.51,0,N/A,148.51,148.51,148.51,119.74,159.65,159.65,159.65,N/A,N/A,N/A,N/A,N/A,N/A,79.83,N/A,N/A,96.88
1/19/2023,CDM,3906,4200000173,KNEE STRAPPING BIL,,OP,,  ,420,159.65,N/A,12.77,715.33,115.95,40.87,159.65,147.61,147.61,N/A,147.61,N/A,N/A,N/A,N/A,159.65,159.65,159.65,159.65,380.46,58.43,450.92,159.65,142.09,0,111.74,N/A,N/A,N/A,N/A,N/A,104.97,159.65,N/A,92.6,81.93,0,0,N/A,95.79,715.33,159.65,159.65,135.7,N/A,N/A,79.57,159.65,159.65,159.65,79.36,159.65,159.65,0,N/A,50.03,60.92,159.65,31.93,159.65,62.26,62.26,N/A,N/A,12.77,159.65,159.65,N/A,N/A,159.65,0,159.65,148.51,0,N/A,148.51,148.51,148.51,119.74,159.65,159.65,159.65,N/A,N/A,N/A,N/A,N/A,N/A,79.83,N/A,N/A,96.88
