As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options Commercial,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPC,BC/BS of FL SimplyBlue,Beacon Health Strategies Commercial,Beacon Health Strategies Medicaid,Beacon Health Strategies Medicare,Bright Health Management Commercial,Bright Health Management Medicare,Centurion Prison,Cigna Behavioral Health,Cigna Commercial,Cigna HealthSprings,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Magellan Behavioral Health,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,New Century Health CAP,New Directions Behavioral Health Commercial,New Directions Behavioral Health Exchange,New Directions Behavioral Health Medicare,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Oscar Health Plan HIX,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Behavioral Health Psych,United Healthcare Medicaid HMO,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare HMO,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,WellCare/Staywell Medicare HMO,Workers Compensation
1/13/2023,CDM,4742,4810005127,STENT COATED/COV W/DEL SYS,,OP,,  ,278,1980,N/A,198,1980,N/A,N/A,N/A,N/A,1465.2,N/A,1188,1410.75,N/A,N/A,N/A,453.42,N/A,N/A,N/A,714.78,853.38,813.78,N/A,N/A,793.98,1075.14,813.78,734.58,1980,1980,1980,N/A,N/A,495,990,635.58,N/A,376.2,1980,N/A,N/A,N/A,1386,N/A,N/A,N/A,N/A,805.86,861.3,N/A,N/A,N/A,N/A,198,N/A,N/A,1188,N/A,0,N/A,N/A,514.8,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,N/A,N/A,N/A,N/A,N/A,495,N/A,1386,1980,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1485
1/13/2023,CDM,4743,4810005129,GUIDE WIRE MEDTRONIC,,OP,,  ,272,256,N/A,7.68,256,7.68,66.56,99.84,N/A,189.44,107.52,153.6,182.4,N/A,N/A,N/A,58.62,N/A,N/A,N/A,40.96,40.96,40.96,N/A,N/A,38.4,139.01,46.08,43.52,256,256,256,N/A,N/A,64,128,82.18,N/A,48.64,256,N/A,N/A,N/A,179.2,N/A,N/A,99.84,N/A,104.19,111.36,N/A,N/A,N/A,N/A,25.6,N/A,N/A,153.6,N/A,0,N/A,N/A,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,18.46,N/A,N/A,N/A,N/A,64,N/A,179.2,256,N/A,N/A,N/A,102.53,N/A,N/A,N/A,192
1/13/2023,CDM,4744,4810005130,TRANSLUM ANGIOPL NONLASER CATH,,OP,,  ,272,260,N/A,7.8,260,7.8,67.6,101.4,N/A,192.4,109.2,156,185.25,N/A,N/A,N/A,59.54,N/A,N/A,N/A,41.6,41.6,41.6,N/A,N/A,39,141.18,46.8,44.2,260,260,260,N/A,N/A,65,130,83.46,N/A,49.4,260,N/A,N/A,N/A,182,N/A,N/A,101.4,N/A,105.82,113.1,N/A,N/A,N/A,N/A,26,N/A,N/A,156,N/A,0,N/A,N/A,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,18.75,N/A,N/A,N/A,N/A,65,N/A,182,260,N/A,N/A,N/A,104.13,N/A,N/A,N/A,195
1/13/2023,CDM,4745,4810005134,CRTP DEVICE IMPL PACEMAKER,,IP,,  ,275,22480,N/A,1573.6,22480,4271.2,5620,8317.6,N/A,N/A,8317.6,N/A,2169.23,N/A,6744,N/A,6384.32,N/A,N/A,N/A,22480,22480,22480,N/A,N/A,22480,N/A,22480,22480,22480,22480,22480,N/A,1573.6,N/A,11240,22480,N/A,22480,22480,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7620.72,7620.72,N/A,N/A,N/A,N/A,5844.8,N/A,N/A,N/A,N/A,N/A,N/A,4496,5844.8,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,4271.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,22480,22480,4381.35,N/A,4381.35,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4746,4810005134,CRTP DEVICE IMPL PACEMAKER,,OP,,  ,275,22480,N/A,4271.2,22480,4271.2,5844.8,8767.2,N/A,16635.2,8767.2,13488,16017,N/A,6744,N/A,6384.32,N/A,N/A,N/A,8115.28,9688.88,9239.28,N/A,N/A,9014.48,12206.64,9239.28,8340.08,22480,22480,22480,N/A,N/A,5620,11240,7216.08,N/A,4271.2,22480,N/A,7643.2,N/A,15736,N/A,N/A,10116,N/A,7620.72,7620.72,N/A,N/A,N/A,N/A,5844.8,N/A,N/A,13488,N/A,0,5620,4496,5844.8,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,4271.2,N/A,N/A,N/A,7643.2,5620,N/A,15736,22480,N/A,4381.35,N/A,4381.35,N/A,N/A,N/A,16860
1/13/2023,CDM,4747,4810005136,ATTAIN LV LEAD CORONARY VEN,,IP,,  ,278,7962.32,N/A,557.36,7962.32,N/A,1990.58,2946.06,N/A,N/A,2946.06,N/A,0,N/A,2388.7,N/A,2261.3,N/A,N/A,N/A,7962.32,7962.32,7962.32,N/A,N/A,7962.32,N/A,7962.32,7962.32,7962.32,7962.32,7962.32,N/A,557.36,N/A,3981.16,7962.32,N/A,7962.32,7962.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2699.23,2699.23,N/A,N/A,N/A,N/A,2070.2,N/A,N/A,N/A,N/A,N/A,N/A,0,2070.2,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,1512.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7962.32,7962.32,N/A,N/A,N/A,N/A,N/A,N/A,0
1/13/2023,CDM,4748,4810005136,ATTAIN LV LEAD CORONARY VEN,,OP,,  ,278,7962.32,N/A,1512.84,7962.32,N/A,2070.2,3105.3,N/A,5892.12,3105.3,4777.39,5673.15,N/A,2388.7,N/A,2261.3,N/A,N/A,N/A,2874.4,3431.76,3272.51,N/A,N/A,3192.89,4323.54,3272.51,2954.02,7962.32,7962.32,7962.32,N/A,N/A,1990.58,3981.16,2555.9,N/A,1512.84,7962.32,N/A,2707.19,N/A,5573.62,N/A,N/A,3583.04,N/A,2699.23,2699.23,N/A,N/A,N/A,N/A,2070.2,N/A,N/A,4777.39,N/A,0,1990.58,N/A,2070.2,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,1512.84,N/A,N/A,N/A,2707.19,1990.58,N/A,5573.62,7962.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5971.74
1/13/2023,CDM,4749,4810005137,HIGH VOLTAGE ADAPTER,,IP,,  ,278,17200,N/A,1204,17200,3268,4300,6364,N/A,N/A,6364,N/A,0,N/A,5160,N/A,4884.8,N/A,N/A,N/A,17200,17200,17200,N/A,N/A,17200,N/A,17200,17200,17200,17200,17200,N/A,1204,N/A,8600,17200,N/A,17200,17200,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5830.8,5830.8,N/A,N/A,N/A,N/A,4472,N/A,N/A,N/A,N/A,N/A,N/A,3440,4472,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,3268,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17200,17200,N/A,N/A,N/A,N/A,N/A,N/A,0
1/13/2023,CDM,4750,4810005137,HIGH VOLTAGE ADAPTER,,OP,,  ,278,17200,N/A,3268,17200,3268,4472,6708,N/A,12728,6708,10320,12255,N/A,5160,N/A,4884.8,N/A,N/A,N/A,6209.2,7413.2,7069.2,N/A,N/A,6897.2,9339.6,7069.2,6381.2,17200,17200,17200,N/A,N/A,4300,8600,5521.2,N/A,3268,17200,N/A,5848,N/A,12040,N/A,N/A,7740,N/A,5830.8,5830.8,N/A,N/A,N/A,N/A,4472,N/A,N/A,10320,N/A,0,4300,3440,4472,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,3268,N/A,N/A,N/A,5848,4300,N/A,12040,17200,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12900
1/13/2023,CDM,4751,4810005138,SELECT SECURE BRADY PACE LEAD,,IP,,  ,278,2780,N/A,194.6,2780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,834,N/A,875.7,N/A,N/A,N/A,2780,2780,2780,N/A,N/A,2780,N/A,2780,2780,2780,2780,2780,N/A,194.6,N/A,1390,2780,N/A,2780,2780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,942.42,942.42,N/A,N/A,N/A,N/A,722.8,N/A,N/A,N/A,N/A,N/A,N/A,0,722.8,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,528.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2780,2780,N/A,N/A,N/A,N/A,N/A,N/A,0
1/13/2023,CDM,4752,4810005138,SELECT SECURE BRADY PACE LEAD,,OP,,  ,278,2780,N/A,528.2,2780,N/A,N/A,N/A,N/A,2057.2,N/A,1668,1980.75,N/A,834,N/A,636.62,N/A,N/A,N/A,1003.58,1198.18,1142.58,N/A,N/A,1114.78,1509.54,1142.58,1031.38,2780,2780,2780,N/A,N/A,695,1390,892.38,N/A,528.2,2780,N/A,945.2,N/A,1946,N/A,N/A,1251,N/A,942.42,942.42,N/A,N/A,N/A,N/A,722.8,N/A,N/A,1668,N/A,0,695,N/A,722.8,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,528.2,N/A,N/A,N/A,945.2,695,N/A,1946,2780,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2085
1/13/2023,CDM,4753,4810005139,BRADY MEDTRONIC PACE LEAD,,IP,,  ,278,1596,N/A,414.96,4387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,N/A,1596,N/A,502.74,N/A,N/A,N/A,1596,1596,1596,N/A,N/A,1596,N/A,1596,1596,1596,1596,1596,N/A,N/A,N/A,798,1596,N/A,1596,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4098,4387,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,414.96,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1596,1596,N/A,N/A,N/A,N/A,N/A,N/A,0
1/13/2023,CDM,4754,4810005139,BRADY MEDTRONIC PACE LEAD,,OP,,  ,278,1596,N/A,159.6,1596,N/A,N/A,N/A,N/A,1181.04,N/A,957.6,1137.15,N/A,N/A,N/A,365.48,N/A,N/A,N/A,576.16,687.88,655.96,N/A,N/A,640,866.63,655.96,592.12,1596,1596,1596,N/A,N/A,399,798,512.32,N/A,303.24,1596,N/A,N/A,N/A,1117.2,N/A,N/A,N/A,N/A,649.57,694.26,N/A,N/A,N/A,N/A,159.6,N/A,N/A,957.6,N/A,0,N/A,N/A,414.96,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,N/A,N/A,N/A,N/A,N/A,399,N/A,1117.2,1596,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1197
1/13/2023,CDM,4755,4810005140,MICRA INTRO/SHEATH NON-LASER,,OP,,  ,272,2400,N/A,72,2400,72,624,936,N/A,1776,1008,1440,1710,N/A,N/A,N/A,549.6,N/A,N/A,N/A,384,384,384,N/A,N/A,360,1303.2,432,408,2400,2400,2400,N/A,N/A,600,1200,770.4,N/A,456,2400,N/A,N/A,N/A,1680,N/A,N/A,936,N/A,976.8,1044,N/A,N/A,N/A,N/A,240,N/A,N/A,1440,N/A,0,N/A,N/A,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,173.04,N/A,N/A,N/A,N/A,600,N/A,1680,2400,N/A,N/A,N/A,961.2,N/A,N/A,N/A,1800
1/13/2023,CDM,4756,4810005144,OPTISEAL ULTRA GUID INTRD/SHTH,,OP,,  ,272,208,N/A,6.24,208,6.24,54.08,81.12,N/A,153.92,87.36,124.8,148.2,N/A,N/A,N/A,47.63,N/A,N/A,N/A,33.28,33.28,33.28,N/A,N/A,31.2,112.94,37.44,35.36,208,208,208,N/A,N/A,52,104,66.77,N/A,39.52,208,N/A,N/A,N/A,145.6,N/A,N/A,81.12,N/A,84.66,90.48,N/A,N/A,N/A,N/A,20.8,N/A,N/A,124.8,N/A,0,N/A,N/A,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,15,N/A,N/A,N/A,N/A,52,N/A,145.6,208,N/A,N/A,N/A,83.3,N/A,N/A,N/A,156
1/13/2023,CDM,4757,4810005147,ATTAIN CATH GUID,,OP,,  ,272,969.6,N/A,29.09,969.6,29.09,252.1,378.14,N/A,717.5,407.23,581.76,690.84,N/A,N/A,N/A,222.04,N/A,N/A,N/A,155.14,155.14,155.14,N/A,N/A,145.44,526.49,174.53,164.83,969.6,969.6,969.6,N/A,N/A,242.4,484.8,311.24,N/A,184.22,969.6,N/A,N/A,N/A,678.72,N/A,N/A,378.14,N/A,394.63,421.78,N/A,N/A,N/A,N/A,96.96,N/A,N/A,581.76,N/A,0,N/A,N/A,N/A,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,69.91,N/A,N/A,N/A,N/A,242.4,N/A,678.72,969.6,N/A,N/A,N/A,388.32,N/A,N/A,N/A,727.2
1/13/2023,CDM,4758,4810005148,AMPLIA MRI CRTD DEV,,IP,,  ,275,61488,N/A,2169.23,61488,11682.72,15372,22750.56,N/A,N/A,22750.56,N/A,2169.23,N/A,18446.4,N/A,17462.59,N/A,N/A,N/A,61488,61488,61488,N/A,N/A,61488,N/A,61488,61488,61488,61488,61488,N/A,4304.16,N/A,30744,61488,N/A,61488,61488,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20844.43,20844.43,N/A,N/A,N/A,N/A,15986.88,N/A,N/A,N/A,N/A,N/A,N/A,12297.6,15986.88,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,11682.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,61488,61488,11984.01,N/A,11984.01,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4759,4810005148,AMPLIA MRI CRTD DEV,,OP,,  ,275,61488,N/A,11682.72,61488,11682.72,15986.88,23980.32,N/A,45501.12,23980.32,36892.8,43810.2,N/A,18446.4,N/A,17462.59,N/A,N/A,N/A,22197.17,26501.33,25271.57,N/A,N/A,24656.69,33387.98,25271.57,22812.05,61488,61488,61488,N/A,N/A,15372,30744,19737.65,N/A,11682.72,61488,N/A,20905.92,N/A,43041.6,N/A,N/A,27669.6,N/A,20844.43,20844.43,N/A,N/A,N/A,N/A,15986.88,N/A,N/A,36892.8,N/A,0,15372,12297.6,15986.88,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,11682.72,N/A,N/A,N/A,20905.92,15372,N/A,43041.6,61488,N/A,11984.01,N/A,11984.01,N/A,N/A,N/A,46116
1/13/2023,CDM,4760,4810005149,VIVA CRT-D DEVICE,,IP,,  ,275,40804,N/A,2169.23,40804,7752.76,10201,15097.48,N/A,N/A,15097.48,N/A,2169.23,N/A,12241.2,N/A,11588.34,N/A,N/A,N/A,40804,40804,40804,N/A,N/A,40804,N/A,40804,40804,40804,40804,40804,N/A,2856.28,N/A,20402,40804,N/A,40804,40804,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13832.56,13832.56,N/A,N/A,N/A,N/A,10609.04,N/A,N/A,N/A,N/A,N/A,N/A,8160.8,10609.04,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,7752.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40804,40804,7952.7,N/A,7952.7,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4761,4810005149,VIVA CRT-D DEVICE,,OP,,  ,275,40804,N/A,7752.76,40804,7752.76,10609.04,15913.56,N/A,30194.96,15913.56,24482.4,29072.85,N/A,12241.2,N/A,11588.34,N/A,N/A,N/A,14730.24,17586.52,16770.44,N/A,N/A,16362.4,22156.57,16770.44,15138.28,40804,40804,40804,N/A,N/A,10201,20402,13098.08,N/A,7752.76,40804,N/A,13873.36,N/A,28562.8,N/A,N/A,18361.8,N/A,13832.56,13832.56,N/A,N/A,N/A,N/A,10609.04,N/A,N/A,24482.4,N/A,0,10201,8160.8,10609.04,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,7752.76,N/A,N/A,N/A,13873.36,10201,N/A,28562.8,40804,N/A,7952.7,N/A,7952.7,N/A,N/A,N/A,30603
1/13/2023,CDM,4762,4810005150,COMPIA MRI CRTD DEVICE,,IP,,  ,275,39712,N/A,2169.23,39712,7545.28,9928,14693.44,N/A,N/A,14693.44,N/A,2169.23,N/A,11913.6,N/A,11278.21,N/A,N/A,N/A,39712,39712,39712,N/A,N/A,39712,N/A,39712,39712,39712,39712,39712,N/A,2779.84,N/A,19856,39712,N/A,39712,39712,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13462.37,13462.37,N/A,N/A,N/A,N/A,10325.12,N/A,N/A,N/A,N/A,N/A,N/A,7942.4,10325.12,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,7545.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39712,39712,7739.87,N/A,7739.87,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4763,4810005150,COMPIA MRI CRTD DEVICE,,OP,,  ,275,39712,N/A,7545.28,39712,7545.28,10325.12,15487.68,N/A,29386.88,15487.68,23827.2,28294.8,N/A,11913.6,N/A,11278.21,N/A,N/A,N/A,14336.03,17115.87,16321.63,N/A,N/A,15924.51,21563.62,16321.63,14733.15,39712,39712,39712,N/A,N/A,9928,19856,12747.55,N/A,7545.28,39712,N/A,13502.08,N/A,27798.4,N/A,N/A,17870.4,N/A,13462.37,13462.37,N/A,N/A,N/A,N/A,10325.12,N/A,N/A,23827.2,N/A,0,9928,7942.4,10325.12,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,7545.28,N/A,N/A,N/A,13502.08,9928,N/A,27798.4,39712,N/A,7739.87,N/A,7739.87,N/A,N/A,N/A,29784
1/13/2023,CDM,4764,4810005151,VISIA AF MRI VR DEV CARD DEFIB,,IP,,  ,275,43080,N/A,2169.23,43080,8185.2,10770,15939.6,N/A,N/A,15939.6,N/A,2169.23,N/A,12924,N/A,12234.72,N/A,N/A,N/A,43080,43080,43080,N/A,N/A,43080,N/A,43080,43080,43080,43080,43080,N/A,3015.6,N/A,21540,43080,N/A,43080,43080,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14604.12,14604.12,N/A,N/A,N/A,N/A,11200.8,N/A,N/A,N/A,N/A,N/A,N/A,8616,11200.8,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,8185.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43080,43080,8396.29,N/A,8396.29,N/A,N/A,N/A,2283.4
1/13/2023,CDM,4765,4810005151,VISIA AF MRI VR DEV CARD DEFIB,,OP,,  ,275,43080,N/A,8185.2,43080,8185.2,11200.8,16801.2,N/A,31879.2,16801.2,25848,30694.5,N/A,12924,N/A,12234.72,N/A,N/A,N/A,15551.88,18567.48,17705.88,N/A,N/A,17275.08,23392.44,17705.88,15982.68,43080,43080,43080,N/A,N/A,10770,21540,13828.68,N/A,8185.2,43080,N/A,14647.2,N/A,30156,N/A,N/A,19386,N/A,14604.12,14604.12,N/A,N/A,N/A,N/A,11200.8,N/A,N/A,25848,N/A,0,10770,8616,11200.8,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Commercial Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Exchange Eff:20210801)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = New Directions Behavioral Health Medicare Eff:20210801)",N/A,N/A,8185.2,N/A,N/A,N/A,14647.2,10770,N/A,30156,43080,N/A,8396.29,N/A,8396.29,N/A,N/A,N/A,32310
1/13/2023,CDM,4766,4810005153,VISIA AF MRI DEV CARD DEFIB,,IP,,  ,275,39704,N/A,2169.23,39704,7543.76,9926,14690.48,N/A,N/A,14690.48,N/A,2169.23,N/A,11911.2,N/A,11275.94,N/A,N/A,N/A,39704,39704,39704,N/A,N/A,39704,N/A,39704,39704,39704,39704,39704,N/A,2779.28,N/A,19852,39704,N/A,39704,39704,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,13459.66,13459.66,N/A,N/A,N/A,N/A,10323.04,N/A,N/A,N/A,N/A,N/A,N/A,7940.8,10323.04,N/A,N/A,ERROR (No service type was cast in contract New Directions Behavioral Health Commercial Eff:20210801),N/A,N/A,N/A,N/A,7543.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39704,39704,7738.31,N/A,7738.31,N/A,N/A,N/A,2283.4
