As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/11/2024,CDM,8920,4500001117,CLTX CMC DISLO THUMB W MAN RT,,IP,,26641,  ,450,529.51,529.51,42.36,529.51,N/A,N/A,529.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,529.51,327.93,N/A,N/A,N/A,N/A,N/A,N/A,529.51,N/A,N/A,N/A,N/A,N/A,317.71,N/A,N/A,529.51,450.08,N/A,N/A,529.51,263.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,105.9,N/A,N/A,N/A,N/A,N/A,42.36,529.51,529.51,N/A,N/A,N/A,529.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,261.68
1/11/2024,CDM,8921,4500001117,CLTX CMC DISLO THUMB W MAN RT,,OP,,26641,  ,450,529.51,529.51,42.36,1490.22,0,260.86,529.51,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,529.51,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,529.51,471.26,253.26,529.51,370.6,265.92,265.92,N/A,257.38,253.26,265.92,348.15,1047.02,367.23,529.51,488,260.83,317.71,768.75,529.51,620.59,450.08,244.4,270.99,270.25,263.91,529.51,529.51,1047.02,263.22,1047.02,1047.02,253.26,253.26,182.95,235.58,1047.02,267.68,105.9,1047.02,504.72,281.3,316.57,316.57,42.36,529.51,529.51,253.26,253.26,529.51,529.51,253.26,243.95,520.36,253.26,260.86,390.27,520.36,338.23,397.13,529.51,529.51,529.51,461.41,253.26,268.96,253.26,253.26,257.38,264.75,257.38,265.92,261.68
1/11/2024,CDM,8922,4500001118,CLTX CMC FX DIS THMB W MAN RT,,IP,,26645,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8923,4500001118,CLTX CMC FX DIS THMB W MAN RT,,OP,,26645,  ,450,1937.25,1937.25,154.98,3908.64,0,1777.85,1937.25,3663.09,3908.64,1726.07,3908.64,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,1743.33,380.46,1983.93,450.92,1937.25,1724.15,1726.07,1937.25,1355.88,1812.37,1812.37,N/A,1754.14,1726.07,1812.37,1273.74,1047.02,2502.8,745,488,1777.64,1162.35,768.75,1937.25,620.59,1646.66,1665.66,1846.89,1841.85,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,1726.07,1726.07,669.32,861.88,1047.02,1824.31,387.45,1047.02,1649.91,919.56,2157.59,2157.59,154.98,1937.25,1937.25,1726.07,1726.07,1937.25,1937.25,1726.07,1690.5,1718.29,1726.07,1777.85,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,3197.39,1726.07,1833.08,1726.07,1726.07,1754.14,968.63,1754.14,1812.37,957.39
1/11/2024,CDM,8924,4500001119,CL TX PROX FEM FX WO MANIP RT,,IP,,27230,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8925,4500001119,CL TX PROX FEM FX WO MANIP RT,,OP,,27230,  ,450,1937.25,1937.25,154.98,1937.25,0,260.86,1937.25,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,1937.25,1724.15,253.26,1937.25,1355.88,265.92,265.92,N/A,257.38,253.26,265.92,1273.74,1047.02,367.23,745,488,260.83,1162.35,768.75,1937.25,620.59,1646.66,244.4,270.99,270.25,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,253.26,253.26,669.32,861.88,1047.02,267.68,387.45,1047.02,1649.91,919.56,316.57,316.57,154.98,1937.25,1937.25,253.26,253.26,1937.25,1937.25,253.26,243.95,1718.29,253.26,260.86,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,461.41,253.26,268.96,253.26,253.26,257.38,968.63,257.38,265.92,957.39
1/11/2024,CDM,8926,4500001120,CL TX THIGH FX W MAN RT,,IP,,27240,  ,450,4682.6,4682.6,374.61,4682.6,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,2899.93,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,2809.56,N/A,N/A,4682.6,3980.21,N/A,N/A,4682.6,2333.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936.52,N/A,N/A,N/A,N/A,N/A,374.61,4682.6,4682.6,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2314.14
1/11/2024,CDM,8927,4500001120,CL TX THIGH FX W MAN RT,,OP,,27240,  ,450,4682.6,4682.6,374.61,4682.6,0,1133.19,4682.6,4011.21,4280.1,N/A,4280.1,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,380.46,1713.83,450.92,4682.6,4167.51,N/A,4682.6,3277.35,N/A,N/A,N/A,N/A,N/A,N/A,3078.81,N/A,N/A,745,488,N/A,2809.56,768.75,4682.6,620.59,3980.21,N/A,N/A,N/A,2333.81,4682.6,4682.6,N/A,2327.72,N/A,N/A,N/A,N/A,1617.84,2083.29,N/A,N/A,936.52,N/A,3932.8,2191.91,4682.6,4682.6,374.61,4682.6,4682.6,N/A,N/A,4682.6,4682.6,N/A,4682.6,4096.52,N/A,N/A,3072.39,4096.52,2662.74,3511.95,4682.6,4682.6,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,2341.3,N/A,N/A,2314.14
1/11/2024,CDM,8928,4500001121,CL TX GTR TROCHN FX WO MAN RT,,IP,,27246,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8929,4500001121,CL TX GTR TROCHN FX WO MAN RT,,OP,,27246,  ,450,1937.25,1937.25,154.98,1937.25,0,260.86,1937.25,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,1937.25,1724.15,253.26,1937.25,1355.88,265.92,265.92,N/A,257.38,253.26,265.92,1273.74,1047.02,367.23,745,488,260.83,1162.35,768.75,1937.25,620.59,1646.66,244.4,270.99,270.25,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,253.26,253.26,669.32,861.88,1047.02,267.68,387.45,1047.02,1649.91,919.56,316.57,316.57,154.98,1937.25,1937.25,253.26,253.26,1937.25,1937.25,253.26,243.95,1718.29,253.26,260.86,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,461.41,253.26,268.96,253.26,253.26,257.38,968.63,257.38,265.92,957.39
1/11/2024,CDM,8930,4500001122,CLTX TRMA HIP DICL WO ANE RT,,IP,,27250,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8931,4500001122,CLTX TRMA HIP DICL WO ANE RT,,OP,,27250,  ,450,1937.25,1937.25,154.98,1937.25,0,260.86,1937.25,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,1937.25,1724.15,253.26,1937.25,1355.88,265.92,265.92,N/A,257.38,253.26,265.92,1273.74,1047.02,367.23,745,488,260.83,1162.35,768.75,1937.25,620.59,1646.66,244.4,270.99,270.25,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,253.26,253.26,669.32,861.88,1047.02,267.68,387.45,1047.02,1649.91,919.56,316.57,316.57,154.98,1937.25,1937.25,253.26,253.26,1937.25,1937.25,253.26,1937.25,1718.29,253.26,260.86,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,461.41,253.26,268.96,253.26,253.26,257.38,968.63,257.38,265.92,957.39
1/11/2024,CDM,8932,4500001123,CLTX TRMA HIP DISL W ANE RT,,IP,,27252,  ,450,4682.6,4682.6,374.61,4682.6,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,2899.93,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,2809.56,N/A,N/A,4682.6,3980.21,N/A,N/A,4682.6,2333.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936.52,N/A,N/A,N/A,N/A,N/A,374.61,4682.6,4682.6,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2314.14
1/11/2024,CDM,8933,4500001123,CLTX TRMA HIP DISL W ANE RT,,OP,,27252,  ,450,4682.6,4682.6,374.61,4682.6,0,1777.85,4682.6,3663.09,3908.64,1726.07,3908.64,N/A,N/A,N/A,N/A,4682.6,1666.53,1170.89,1481.53,1743.33,380.46,1983.93,450.92,4682.6,4167.51,1726.07,4682.6,3277.35,1812.37,1812.37,N/A,1754.14,1726.07,1812.37,3078.81,1170.89,2502.8,745,488,1777.64,2809.56,768.75,4682.6,620.59,3980.21,1665.66,1846.89,1841.85,2333.81,4682.6,4682.6,1170.89,2327.72,1170.89,1170.89,1726.07,1726.07,1617.84,2083.29,1170.89,1824.31,936.52,1170.89,3932.8,2191.91,2157.59,2157.59,374.61,4682.6,4682.6,1726.07,1726.07,4682.6,4682.6,1726.07,4682.6,4096.52,1726.07,1777.85,3072.39,4096.52,2662.74,3511.95,4682.6,4682.6,4682.6,3197.39,1726.07,1833.08,1726.07,1726.07,1754.14,2341.3,1754.14,1812.37,2314.14
1/11/2024,CDM,8934,4500001124,TX SPONT HIP DISLO WO ANEST RT,,IP,,27256,  ,450,4682.6,4682.6,374.61,4682.6,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,2899.93,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,2809.56,N/A,N/A,4682.6,3980.21,N/A,N/A,4682.6,2333.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936.52,N/A,N/A,N/A,N/A,N/A,374.61,4682.6,4682.6,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2314.14
1/11/2024,CDM,8935,4500001124,TX SPONT HIP DISLO WO ANEST RT,,OP,,27256,  ,450,4682.6,4682.6,243.95,4682.6,0,260.86,4682.6,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,4682.6,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,4682.6,4167.51,253.26,4682.6,3277.35,265.92,265.92,N/A,257.38,253.26,265.92,3078.81,1047.02,367.23,745,488,260.83,2809.56,768.75,4682.6,620.59,3980.21,244.4,270.99,270.25,2333.81,4682.6,4682.6,1047.02,2327.72,1047.02,1047.02,253.26,253.26,1617.84,2083.29,1047.02,267.68,936.52,1047.02,3932.8,2191.91,316.57,316.57,374.61,4682.6,4682.6,253.26,253.26,4682.6,4682.6,253.26,243.95,4096.52,253.26,260.86,3072.39,4096.52,2662.74,3511.95,4682.6,4682.6,4682.6,461.41,253.26,268.96,253.26,253.26,257.38,2341.3,257.38,265.92,2314.14
1/11/2024,CDM,8936,4500001125,TX SPONT HIP DISLO W ANES RT,,IP,,27257,  ,450,4682.6,4682.6,374.61,4682.6,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,2899.93,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,2809.56,N/A,N/A,4682.6,3980.21,N/A,N/A,4682.6,2333.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936.52,N/A,N/A,N/A,N/A,N/A,374.61,4682.6,4682.6,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2314.14
1/11/2024,CDM,8937,4500001125,TX SPONT HIP DISLO W ANES RT,,OP,,27257,  ,450,4682.6,4682.6,374.61,4682.6,0,1777.85,4682.6,3663.09,3908.64,1726.07,3908.64,N/A,N/A,N/A,N/A,4682.6,1666.53,1170.89,1481.53,1743.33,380.46,1983.93,450.92,4682.6,4167.51,1726.07,4682.6,3277.35,1812.37,1812.37,N/A,1754.14,1726.07,1812.37,3078.81,1170.89,2502.8,745,488,1777.64,2809.56,768.75,4682.6,620.59,3980.21,1665.66,1846.89,1841.85,2333.81,4682.6,4682.6,1170.89,2327.72,1170.89,1170.89,1726.07,1726.07,1617.84,2083.29,1170.89,1824.31,936.52,1170.89,3932.8,2191.91,2157.59,2157.59,374.61,4682.6,4682.6,1726.07,1726.07,4682.6,4682.6,1726.07,1690.5,4096.52,1726.07,1777.85,3072.39,4096.52,2662.74,3511.95,4682.6,4682.6,4682.6,3197.39,1726.07,1833.08,1726.07,1726.07,1754.14,2341.3,1754.14,1812.37,2314.14
1/11/2024,CDM,8938,4500001126,CL TX POST HIP DISL WO ANE RT,,IP,,27265,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8939,4500001126,CL TX POST HIP DISL WO ANE RT,,OP,,27265,  ,450,1937.25,1937.25,154.98,1937.25,0,260.86,1937.25,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,1937.25,1724.15,253.26,1937.25,1355.88,265.92,265.92,N/A,257.38,253.26,265.92,1273.74,1047.02,367.23,745,488,260.83,1162.35,768.75,1937.25,620.59,1646.66,244.4,270.99,270.25,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,253.26,253.26,669.32,861.88,1047.02,267.68,387.45,1047.02,1649.91,919.56,316.57,316.57,154.98,1937.25,1937.25,253.26,253.26,1937.25,1937.25,253.26,243.95,1718.29,253.26,260.86,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,461.41,253.26,268.96,253.26,253.26,257.38,968.63,257.38,265.92,957.39
1/11/2024,CDM,8940,4500001127,CLTX POSTOP HIP DISL W ANE RT,,IP,,27266,  ,450,3524.11,3524.11,281.93,3524.11,N/A,N/A,3524.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3524.11,2182.48,N/A,N/A,N/A,N/A,N/A,N/A,3524.11,N/A,N/A,N/A,N/A,N/A,2114.47,N/A,N/A,3524.11,2995.49,N/A,N/A,3524.11,1756.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,704.82,N/A,N/A,N/A,N/A,N/A,281.93,3524.11,3524.11,N/A,N/A,N/A,3524.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1741.62
1/11/2024,CDM,8941,4500001127,CLTX POSTOP HIP DISL W ANE RT,,OP,,27266,  ,450,3524.11,3524.11,281.93,3908.64,0,1777.85,3524.11,3663.09,3908.64,1726.07,3908.64,N/A,N/A,N/A,N/A,3524.11,1666.53,1170.89,1481.53,1743.33,380.46,1983.93,450.92,3524.11,3136.46,1726.07,3524.11,2466.52,1812.37,1812.37,N/A,1754.14,1726.07,1812.37,2317.1,1170.89,2502.8,745,488,1777.64,2114.47,768.75,3524.11,620.59,2995.49,1665.66,1846.89,1841.85,1756.42,3524.11,3524.11,1170.89,1751.84,1170.89,1170.89,1726.07,1726.07,1217.58,1567.88,1170.89,1824.31,704.82,1170.89,1649.91,919.56,2157.59,2157.59,281.93,3524.11,3524.11,1726.07,1726.07,3524.11,3524.11,1726.07,1690.5,1718.29,1726.07,1777.85,1288.72,1718.29,1116.89,2643.08,3524.11,3524.11,3524.11,3197.39,1726.07,1833.08,1726.07,1726.07,1754.14,1762.06,1754.14,1812.37,1741.62
1/11/2024,CDM,8942,4500001128,DEEP I&D THIGH/KNEE RT,,IP,,27301,  ,450,6871.07,6871.07,549.69,6871.07,N/A,N/A,6871.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6871.07,4255.25,N/A,N/A,N/A,N/A,N/A,N/A,6871.07,N/A,N/A,N/A,N/A,N/A,4122.64,N/A,N/A,6871.07,5840.41,N/A,N/A,6871.07,3424.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1374.21,N/A,N/A,N/A,N/A,N/A,549.69,6871.07,6871.07,N/A,N/A,N/A,6871.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3395.68
1/11/2024,CDM,8943,4500001128,DEEP I&D THIGH/KNEE RT,,OP,,27301,  ,450,6871.07,6871.07,380.46,7078.05,0,3143.2,6871.07,6633.37,7078.05,3051.65,7078.05,N/A,N/A,N/A,N/A,6871.07,2978.58,2092.73,2647.93,3082.17,380.46,3507.54,450.92,6871.07,6115.25,3051.65,6871.07,4809.06,3204.23,3204.23,N/A,3101.27,3051.65,3204.23,4517.73,2092.73,4424.89,745,488,3142.83,4122.64,768.75,6871.07,620.59,5840.41,2944.84,3265.27,3256.33,3424.54,6871.07,6871.07,2092.73,3415.61,2092.73,2092.73,3051.65,3051.65,2373.95,3056.94,2092.73,3225.32,1374.21,2092.73,6154.88,3430.37,3814.56,3814.56,549.69,6871.07,6871.07,3051.65,3051.65,6871.07,6871.07,3051.65,3044.21,6205.94,3051.65,3143.2,4654.46,6205.94,4033.86,5153.3,6871.07,6871.07,6871.07,5757.8,3051.65,3240.83,3051.65,3051.65,3101.27,3435.53,3101.27,3204.23,3395.68
1/11/2024,CDM,8944,4500001129,CLTX FEM SHFT FX WO MAN RT,,IP,,27500,  ,450,1937.25,1937.25,154.98,1937.25,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,1199.74,N/A,N/A,N/A,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,1162.35,N/A,N/A,1937.25,1646.66,N/A,N/A,1937.25,965.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,387.45,N/A,N/A,N/A,N/A,N/A,154.98,1937.25,1937.25,N/A,N/A,N/A,1937.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,957.39
1/11/2024,CDM,8945,4500001129,CLTX FEM SHFT FX WO MAN RT,,OP,,27500,  ,450,1937.25,1937.25,154.98,1937.25,0,260.86,1937.25,627.8,669.88,253.26,669.88,N/A,N/A,N/A,N/A,1937.25,1490.22,1047.02,1324.79,255.79,380.46,291.1,450.92,1937.25,1724.15,253.26,1937.25,1355.88,265.92,265.92,N/A,257.38,253.26,265.92,1273.74,1047.02,367.23,745,488,260.83,1162.35,768.75,1937.25,620.59,1646.66,244.4,270.99,270.25,965.53,1937.25,1937.25,1047.02,963.01,1047.02,1047.02,253.26,253.26,669.32,861.88,1047.02,267.68,387.45,1047.02,1649.91,919.56,316.57,316.57,154.98,1937.25,1937.25,253.26,253.26,1937.25,1937.25,253.26,243.95,1718.29,253.26,260.86,1288.72,1718.29,1116.89,1452.94,1937.25,1937.25,1937.25,461.41,253.26,268.96,253.26,253.26,257.38,968.63,257.38,265.92,957.39
1/11/2024,CDM,8946,4500001130,CLTX SC/TC FEMUR FX WO MAN RT,,IP,,27501,  ,450,4682.6,4682.6,374.61,4682.6,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,2899.93,N/A,N/A,N/A,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,2809.56,N/A,N/A,4682.6,3980.21,N/A,N/A,4682.6,2333.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,936.52,N/A,N/A,N/A,N/A,N/A,374.61,4682.6,4682.6,N/A,N/A,N/A,4682.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2314.14
