As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,BCBS of LA Commercial,CARESACT,Cigna Commercial,Commercial Non-Contracted,Coventry Self Insured Coventry National,Dignity Care Health Plan,Ford Beacon Davis,Galaxy Health Network,Gilsbar 360 Alliance Commercial,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,INSYSS,Louisiana Workers Compensation,Medicaid LA,Medicare,Medicare Plus 110,MedSolutions,MHNet,Patients Choice Hospice,PPO Plus All Other,PPO Plus Over 200,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Texas Workers Compensation,Three Rivers Provider Network,Tricare,United Behavioral Health,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicare Adv,Vantage Commercial (All Other) and HIX,Verity Healthnet Commercial and HIX,Verity Healthnet National,Zero Reimbursement - 100 Percent W/O
1/13/2024,CDM,10973,7924151S,ROTLNK BURR 1.25mm 058in 135cm,,IP,,,  ,272,3610.07,541.51,541.51,3610.07,N/A,N/A,N/A,N/A,3610.07,1595.65,N/A,N/A,3249.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2527.05,1880.85,541.51,541.51,3610.07,N/A,3068.56,N/A,2166.04,N/A,N/A,N/A,N/A,N/A,3068.56,0
1/13/2024,CDM,10974,7924151S,ROTLNK BURR 1.25mm 058in 135cm,,IP,,C1724,  ,272,3610.07,541.51,541.51,3610.07,N/A,N/A,N/A,N/A,3610.07,1595.65,N/A,N/A,3249.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2527.05,1880.85,541.51,541.51,3610.07,N/A,3068.56,N/A,2166.04,N/A,N/A,N/A,N/A,N/A,3068.56,0
1/13/2024,CDM,10975,7924151S,ROTLNK BURR 1.25mm 058in 135cm,,OP,,,  ,272,3610.07,541.51,303.97,3610.07,2346.55,1805.04,N/A,2144.38,3610.07,1559.55,N/A,N/A,3249.06,2527.05,3610.07,1624.53,N/A,2436.8,N/A,3249.06,303.97,N/A,N/A,3610.07,3610.07,3610.07,2527.05,1880.85,541.51,541.51,3610.07,N/A,3068.56,N/A,3610.07,2104.67,303.97,N/A,N/A,2057.74,3068.56,0
1/13/2024,CDM,10976,7924151S,ROTLNK BURR 1.25mm 058in 135cm,,OP,,C1724,  ,272,3610.07,541.51,303.97,3610.07,2346.55,0,N/A,2144.38,3610.07,1559.55,N/A,N/A,3249.06,2527.05,3610.07,1624.53,N/A,2436.8,N/A,3249.06,303.97,N/A,N/A,3610.07,3610.07,3610.07,2527.05,1880.85,541.51,541.51,3610.07,N/A,3068.56,N/A,3610.07,2104.67,303.97,N/A,N/A,2057.74,3068.56,0
1/13/2024,CDM,10977,7924192S,SUREFIRE NEEDLE,,IP,,,  ,272,497,74.55,74.55,497,N/A,N/A,N/A,N/A,497,219.67,N/A,N/A,447.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,347.9,258.94,74.55,74.55,497,N/A,422.45,N/A,298.2,N/A,N/A,N/A,N/A,N/A,422.45,0
1/13/2024,CDM,10978,7924192S,SUREFIRE NEEDLE,,OP,,,  ,272,497,74.55,41.85,497,323.05,248.5,N/A,295.22,497,214.7,N/A,N/A,447.3,347.9,497,223.65,N/A,335.48,N/A,447.3,41.85,N/A,N/A,497,497,497,347.9,258.94,74.55,74.55,497,N/A,422.45,N/A,497,289.75,41.85,N/A,N/A,283.29,422.45,0
1/13/2024,CDM,10979,7924284S,NEEDLE HUBER SAFETY 19G X 1.5,,IP,,,  ,272,91.98,13.8,13.8,91.98,N/A,N/A,N/A,N/A,91.98,40.66,N/A,N/A,82.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.39,47.92,13.8,13.8,91.98,N/A,78.18,N/A,55.19,N/A,N/A,N/A,N/A,N/A,78.18,0
1/13/2024,CDM,10980,7924284S,NEEDLE HUBER SAFETY 19G X 1.5,,OP,,,  ,272,91.98,13.8,7.74,91.98,59.79,45.99,N/A,54.64,91.98,39.74,N/A,N/A,82.78,64.39,91.98,41.39,N/A,62.09,N/A,82.78,7.74,N/A,N/A,91.98,91.98,91.98,64.39,47.92,13.8,13.8,91.98,N/A,78.18,N/A,91.98,53.62,7.74,N/A,N/A,52.43,78.18,0
1/13/2024,CDM,10981,7924332S,HEMASHIELD WOVEN GRAFTS 12MM X,,IP,,,  ,272,1458.62,218.79,218.79,1458.62,N/A,N/A,N/A,N/A,1458.62,644.71,N/A,N/A,1312.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1021.03,759.94,218.79,218.79,1458.62,N/A,1239.83,N/A,875.17,N/A,N/A,N/A,N/A,N/A,1239.83,0
1/13/2024,CDM,10982,7924332S,HEMASHIELD WOVEN GRAFTS 12MM X,,IP,,C1768,  ,272,1458.62,218.79,218.79,1458.62,N/A,N/A,N/A,N/A,1458.62,644.71,N/A,N/A,1312.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1021.03,759.94,218.79,218.79,1458.62,N/A,1239.83,N/A,875.17,N/A,N/A,N/A,N/A,N/A,1239.83,0
1/13/2024,CDM,10983,7924332S,HEMASHIELD WOVEN GRAFTS 12MM X,,OP,,,  ,272,1458.62,218.79,122.82,1458.62,948.1,729.31,N/A,866.42,1458.62,630.12,N/A,N/A,1312.76,1021.03,1458.62,656.38,N/A,984.57,N/A,1312.76,122.82,N/A,N/A,1458.62,1458.62,1458.62,1021.03,759.94,218.79,218.79,1458.62,N/A,1239.83,N/A,1458.62,850.38,122.82,N/A,N/A,831.41,1239.83,0
1/13/2024,CDM,10984,7924332S,HEMASHIELD WOVEN GRAFTS 12MM X,,OP,,C1768,  ,272,1458.62,218.79,122.82,1458.62,948.1,0,N/A,866.42,1458.62,630.12,N/A,N/A,1312.76,1021.03,1458.62,656.38,N/A,984.57,N/A,1312.76,122.82,N/A,N/A,1458.62,1458.62,1458.62,1021.03,759.94,218.79,218.79,1458.62,N/A,1239.83,N/A,1458.62,850.38,122.82,N/A,N/A,831.41,1239.83,0
1/13/2024,CDM,10985,7924537S,STERILE WATE FOR INHALATION,,IP,,,  ,258,27.83,4.17,4.17,27.83,N/A,N/A,N/A,N/A,27.83,12.3,N/A,N/A,25.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19.48,14.5,4.17,4.17,27.83,N/A,23.66,N/A,16.7,N/A,N/A,N/A,N/A,N/A,23.66,0
1/13/2024,CDM,10986,7924537S,STERILE WATE FOR INHALATION,,OP,,,  ,258,27.83,4.17,2.34,27.83,18.09,13.91,N/A,16.53,27.83,12.02,N/A,N/A,25.05,19.48,27.83,12.52,N/A,18.79,N/A,25.05,2.34,N/A,N/A,27.83,27.83,27.83,19.48,14.5,4.17,4.17,27.83,N/A,23.66,N/A,27.83,16.22,2.34,N/A,N/A,15.86,23.66,0
1/13/2024,CDM,10987,7924601S,CATH FOLEY 14FR 5CC,,IP,,,  ,272,58.78,8.82,8.82,58.78,N/A,N/A,N/A,N/A,58.78,25.98,N/A,N/A,52.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.15,30.62,8.82,8.82,58.78,N/A,49.96,N/A,35.27,N/A,N/A,N/A,N/A,N/A,49.96,0
1/13/2024,CDM,10988,7924601S,CATH FOLEY 14FR 5CC,,OP,,,  ,272,58.78,8.82,4.95,58.78,38.21,29.39,N/A,34.92,58.78,25.39,N/A,N/A,52.9,41.15,58.78,26.45,N/A,39.68,N/A,52.9,4.95,N/A,N/A,58.78,58.78,58.78,41.15,30.62,8.82,8.82,58.78,N/A,49.96,N/A,58.78,34.27,4.95,N/A,N/A,33.5,49.96,0
1/13/2024,CDM,10989,7924625S,MICROPUNCTURE SET 4FR,,IP,,,  ,272,546.8,82.02,82.02,546.8,N/A,N/A,N/A,N/A,546.8,241.69,N/A,N/A,492.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,382.76,284.88,82.02,82.02,546.8,N/A,464.78,N/A,328.08,N/A,N/A,N/A,N/A,N/A,464.78,0
1/13/2024,CDM,10990,7924625S,MICROPUNCTURE SET 4FR,,OP,,,  ,272,546.8,82.02,46.04,546.8,355.42,273.4,N/A,324.8,546.8,236.22,N/A,N/A,492.12,382.76,546.8,246.06,N/A,369.09,N/A,492.12,46.04,N/A,N/A,546.8,546.8,546.8,382.76,284.88,82.02,82.02,546.8,N/A,464.78,N/A,546.8,318.78,46.04,N/A,N/A,311.68,464.78,0
1/13/2024,CDM,10991,7924749S,CATHETER DUAL LUMEN URETERAL,,IP,,,  ,272,654.27,98.14,98.14,654.27,N/A,N/A,N/A,N/A,654.27,289.19,N/A,N/A,588.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,457.99,340.87,98.14,98.14,654.27,N/A,556.13,N/A,392.56,N/A,N/A,N/A,N/A,N/A,556.13,0
1/13/2024,CDM,10992,7924749S,CATHETER DUAL LUMEN URETERAL,,IP,,C1758,  ,272,654.27,98.14,98.14,654.27,N/A,N/A,N/A,N/A,654.27,289.19,N/A,N/A,588.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,457.99,340.87,98.14,98.14,654.27,N/A,556.13,N/A,392.56,N/A,N/A,N/A,N/A,N/A,556.13,0
1/13/2024,CDM,10993,7924749S,CATHETER DUAL LUMEN URETERAL,,OP,,,  ,272,654.27,98.14,55.09,654.27,425.28,327.13,N/A,388.64,654.27,282.64,N/A,N/A,588.84,457.99,654.27,294.42,N/A,441.63,N/A,588.84,55.09,N/A,N/A,654.27,654.27,654.27,457.99,340.87,98.14,98.14,654.27,N/A,556.13,N/A,654.27,381.44,55.09,N/A,N/A,372.93,556.13,0
1/13/2024,CDM,10994,7924749S,CATHETER DUAL LUMEN URETERAL,,OP,,C1758,  ,272,654.27,98.14,55.09,654.27,425.28,0,N/A,388.64,654.27,282.64,N/A,N/A,588.84,457.99,654.27,294.42,N/A,441.63,N/A,588.84,55.09,N/A,N/A,654.27,654.27,654.27,457.99,340.87,98.14,98.14,654.27,N/A,556.13,N/A,654.27,381.44,55.09,N/A,N/A,372.93,556.13,0
1/13/2024,CDM,10995,7924752S,BALLOON UROMAX ULTRA HIGH PRES,,IP,,,  ,272,1011.75,151.76,151.76,1011.75,N/A,N/A,N/A,N/A,1011.75,447.19,N/A,N/A,910.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.22,527.12,151.76,151.76,1011.75,N/A,859.99,N/A,607.05,N/A,N/A,N/A,N/A,N/A,859.99,0
1/13/2024,CDM,10996,7924752S,BALLOON UROMAX ULTRA HIGH PRES,,IP,,C1726,  ,272,1011.75,151.76,151.76,1011.75,N/A,N/A,N/A,N/A,1011.75,447.19,N/A,N/A,910.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.22,527.12,151.76,151.76,1011.75,N/A,859.99,N/A,607.05,N/A,N/A,N/A,N/A,N/A,859.99,0
1/13/2024,CDM,10997,7924752S,BALLOON UROMAX ULTRA HIGH PRES,,OP,,,  ,272,1011.75,151.76,85.19,1011.75,657.64,505.88,N/A,600.98,1011.75,437.08,N/A,N/A,910.58,708.22,1011.75,455.29,N/A,682.93,N/A,910.58,85.19,N/A,N/A,1011.75,1011.75,1011.75,708.22,527.12,151.76,151.76,1011.75,N/A,859.99,N/A,1011.75,589.85,85.19,N/A,N/A,576.7,859.99,0
1/13/2024,CDM,10998,7924752S,BALLOON UROMAX ULTRA HIGH PRES,,OP,,C1726,  ,272,1011.75,151.76,85.19,1011.75,657.64,0,N/A,600.98,1011.75,437.08,N/A,N/A,910.58,708.22,1011.75,455.29,N/A,682.93,N/A,910.58,85.19,N/A,N/A,1011.75,1011.75,1011.75,708.22,527.12,151.76,151.76,1011.75,N/A,859.99,N/A,1011.75,589.85,85.19,N/A,N/A,576.7,859.99,0
1/13/2024,CDM,10999,7924755S,INFLATOR 20CC ENCORE 26 W/PRE,,IP,,,  ,272,396.83,59.52,59.52,396.83,N/A,N/A,N/A,N/A,396.83,175.4,N/A,N/A,357.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,277.78,206.75,59.52,59.52,396.83,N/A,337.31,N/A,238.1,N/A,N/A,N/A,N/A,N/A,337.31,0
1/13/2024,CDM,11000,7924755S,INFLATOR 20CC ENCORE 26 W/PRE,,OP,,,  ,272,396.83,59.52,33.41,396.83,257.94,198.41,N/A,235.72,396.83,171.43,N/A,N/A,357.15,277.78,396.83,178.57,N/A,267.86,N/A,357.15,33.41,N/A,N/A,396.83,396.83,396.83,277.78,206.75,59.52,59.52,396.83,N/A,337.31,N/A,396.83,231.35,33.41,N/A,N/A,226.19,337.31,0
1/13/2024,CDM,11001,7924827S,SWARTZ 8.5F SL0 63cm,,IP,,,  ,272,1472.5,220.88,220.88,1472.5,N/A,N/A,N/A,N/A,1472.5,650.85,N/A,N/A,1325.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1030.75,767.17,220.88,220.88,1472.5,N/A,1251.62,N/A,883.5,N/A,N/A,N/A,N/A,N/A,1251.63,0
1/13/2024,CDM,11002,7924827S,SWARTZ 8.5F SL0 63cm,,IP,,C1893,  ,272,1472.5,220.88,220.88,1472.5,N/A,N/A,N/A,N/A,1472.5,650.85,N/A,N/A,1325.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1030.75,767.17,220.88,220.88,1472.5,N/A,1251.62,N/A,883.5,N/A,N/A,N/A,N/A,N/A,1251.63,0
1/13/2024,CDM,11003,7924827S,SWARTZ 8.5F SL0 63cm,,OP,,,  ,272,1472.5,220.88,123.98,1472.5,957.13,736.25,N/A,874.66,1472.5,636.12,N/A,N/A,1325.25,1030.75,1472.5,662.63,N/A,993.94,N/A,1325.25,123.98,N/A,N/A,1472.5,1472.5,1472.5,1030.75,767.17,220.88,220.88,1472.5,N/A,1251.62,N/A,1472.5,858.47,123.98,N/A,N/A,839.32,1251.63,0
1/13/2024,CDM,11004,7924827S,SWARTZ 8.5F SL0 63cm,,OP,,C1893,  ,272,1472.5,220.88,123.98,1472.5,957.13,0,N/A,874.66,1472.5,636.12,N/A,N/A,1325.25,1030.75,1472.5,662.63,N/A,993.94,N/A,1325.25,123.98,N/A,N/A,1472.5,1472.5,1472.5,1030.75,767.17,220.88,220.88,1472.5,N/A,1251.62,N/A,1472.5,858.47,123.98,N/A,N/A,839.32,1251.63,0
1/13/2024,CDM,11005,7924844S,DRILL GUIDE 1.8MM THREADED,,IP,,,  ,271,271.08,40.66,40.66,271.08,N/A,N/A,N/A,N/A,271.08,119.82,N/A,N/A,243.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,189.76,141.23,40.66,40.66,271.08,N/A,230.42,N/A,162.65,N/A,N/A,N/A,N/A,N/A,230.42,0
1/13/2024,CDM,11006,7924844S,DRILL GUIDE 1.8MM THREADED,,OP,,,  ,271,271.08,40.66,22.82,271.08,176.2,135.54,N/A,161.02,271.08,117.11,N/A,N/A,243.97,189.76,271.08,121.99,N/A,182.98,N/A,243.97,22.82,N/A,N/A,271.08,271.08,271.08,189.76,141.23,40.66,40.66,271.08,N/A,230.42,N/A,271.08,158.04,22.82,N/A,N/A,154.52,230.42,0
1/13/2024,CDM,11007,7924866S,NAIL FIX 11MMX235MM 456.325S,,IP,,,  ,278,5158.62,773.79,773.79,5158.62,3353.1,N/A,N/A,2434.87,5158.62,2280.11,N/A,N/A,4642.76,2579.31,N/A,N/A,N/A,3353.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3611.03,2687.64,773.79,773.79,5158.62,N/A,4384.83,N/A,3095.17,N/A,N/A,N/A,N/A,N/A,4384.83,0
1/13/2024,CDM,11008,7924866S,NAIL FIX 11MMX235MM 456.325S,,IP,,C1713,  ,278,5158.62,773.79,773.79,5158.62,3353.1,N/A,N/A,2434.87,5158.62,2280.11,N/A,N/A,4642.76,2579.31,N/A,N/A,N/A,3353.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3611.03,2687.64,773.79,773.79,5158.62,N/A,4384.83,N/A,3095.17,N/A,N/A,N/A,N/A,N/A,4384.83,0
1/13/2024,CDM,11009,7924866S,NAIL FIX 11MMX235MM 456.325S,,OP,,,  ,278,5158.62,773.79,434.36,5158.62,3353.1,2579.31,N/A,2434.87,5158.62,2228.52,N/A,N/A,4642.76,3611.03,5158.62,2321.38,N/A,3353.1,N/A,4642.76,434.36,N/A,N/A,5158.62,5158.62,5158.62,3611.03,2687.64,773.79,773.79,5158.62,N/A,4384.83,N/A,5158.62,3007.48,434.36,N/A,N/A,2940.41,4384.83,0
1/13/2024,CDM,11010,7924866S,NAIL FIX 11MMX235MM 456.325S,,OP,,C1713,  ,278,5158.62,773.79,434.36,5158.62,3353.1,0,N/A,2434.87,5158.62,2228.52,N/A,N/A,4642.76,3611.03,5158.62,2321.38,N/A,3353.1,N/A,4642.76,434.36,N/A,N/A,5158.62,5158.62,5158.62,3611.03,2687.64,773.79,773.79,5158.62,N/A,4384.83,N/A,5158.62,3007.48,434.36,N/A,N/A,2940.41,4384.83,0
1/13/2024,CDM,11011,7924882S,CATHETER PALIDROME 19 CM,,IP,,,  ,278,3625.64,543.85,543.85,3625.64,2356.67,N/A,N/A,1711.3,3625.64,1602.53,N/A,N/A,3263.08,1812.82,N/A,N/A,N/A,2356.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2537.95,1888.96,543.85,543.85,3625.64,N/A,3081.79,N/A,2175.38,N/A,N/A,N/A,N/A,N/A,3081.79,0
1/13/2024,CDM,11012,7924882S,CATHETER PALIDROME 19 CM,,IP,,C1750,  ,278,3625.64,543.85,543.85,3625.64,2356.67,N/A,N/A,1711.3,3625.64,1602.53,N/A,N/A,3263.08,1812.82,N/A,N/A,N/A,2356.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2537.95,1888.96,543.85,543.85,3625.64,N/A,3081.79,N/A,2175.38,N/A,N/A,N/A,N/A,N/A,3081.79,0
1/13/2024,CDM,11013,7924882S,CATHETER PALIDROME 19 CM,,OP,,,  ,278,3625.64,543.85,305.28,3625.64,2356.67,1812.82,N/A,1711.3,3625.64,1566.28,N/A,N/A,3263.08,2537.95,3625.64,1631.54,N/A,2356.67,N/A,3263.08,305.28,N/A,N/A,3625.64,3625.64,3625.64,2537.95,1888.96,543.85,543.85,3625.64,N/A,3081.79,N/A,3625.64,2113.75,305.28,N/A,N/A,2066.61,3081.79,0
1/13/2024,CDM,11014,7924882S,CATHETER PALIDROME 19 CM,,OP,,C1750,  ,278,3625.64,543.85,305.28,3625.64,2356.67,0,N/A,1711.3,3625.64,1566.28,N/A,N/A,3263.08,2537.95,3625.64,1631.54,N/A,2356.67,N/A,3263.08,305.28,N/A,N/A,3625.64,3625.64,3625.64,2537.95,1888.96,543.85,543.85,3625.64,N/A,3081.79,N/A,3625.64,2113.75,305.28,N/A,N/A,2066.61,3081.79,0
1/13/2024,CDM,11015,7924912S,STENT PALMAZ BLUE 6 X 24,,IP,,,  ,278,3520.26,528.04,528.04,3520.26,2288.17,N/A,N/A,1661.56,3520.26,1555.95,N/A,N/A,3168.23,1760.13,N/A,N/A,N/A,2288.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2464.18,1834.06,528.04,528.04,3520.26,N/A,2992.22,N/A,2112.16,N/A,N/A,N/A,N/A,N/A,2992.22,0
1/13/2024,CDM,11016,7924912S,STENT PALMAZ BLUE 6 X 24,,IP,,C1876,  ,278,3520.26,528.04,528.04,3520.26,2288.17,N/A,N/A,1661.56,3520.26,1555.95,N/A,N/A,3168.23,1760.13,N/A,N/A,N/A,2288.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2464.18,1834.06,528.04,528.04,3520.26,N/A,2992.22,N/A,2112.16,N/A,N/A,N/A,N/A,N/A,2992.22,0
1/13/2024,CDM,11017,7924912S,STENT PALMAZ BLUE 6 X 24,,OP,,,  ,278,3520.26,528.04,296.41,3520.26,2288.17,1760.13,N/A,1661.56,3520.26,1520.75,N/A,N/A,3168.23,2464.18,3520.26,1584.12,N/A,2288.17,N/A,3168.23,296.41,N/A,N/A,3520.26,3520.26,3520.26,2464.18,1834.06,528.04,528.04,3520.26,N/A,2992.22,N/A,3520.26,2052.31,296.41,N/A,N/A,2006.55,2992.22,0
1/13/2024,CDM,11018,7924912S,STENT PALMAZ BLUE 6 X 24,,OP,,C1876,  ,278,3520.26,528.04,296.41,3520.26,2288.17,0,N/A,1661.56,3520.26,1520.75,N/A,N/A,3168.23,2464.18,3520.26,1584.12,N/A,2288.17,N/A,3168.23,296.41,N/A,N/A,3520.26,3520.26,3520.26,2464.18,1834.06,528.04,528.04,3520.26,N/A,2992.22,N/A,3520.26,2052.31,296.41,N/A,N/A,2006.55,2992.22,0
1/13/2024,CDM,11019,7924914S,CATHETER PALIDROME 23 CM,,IP,,,  ,278,1446.48,216.97,216.97,1446.48,940.21,N/A,N/A,N/A,1446.48,639.34,N/A,N/A,1301.83,723.24,N/A,N/A,N/A,940.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.54,753.62,216.97,216.97,1446.48,N/A,1229.51,N/A,867.89,N/A,N/A,N/A,N/A,N/A,1229.51,0
1/13/2024,CDM,11020,7924914S,CATHETER PALIDROME 23 CM,,IP,,C1750,  ,278,1446.48,216.97,216.97,1446.48,940.21,N/A,N/A,N/A,1446.48,639.34,N/A,N/A,1301.83,723.24,N/A,N/A,N/A,940.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1012.54,753.62,216.97,216.97,1446.48,N/A,1229.51,N/A,867.89,N/A,N/A,N/A,N/A,N/A,1229.51,0
1/13/2024,CDM,11021,7924914S,CATHETER PALIDROME 23 CM,,OP,,,  ,278,1446.48,216.97,121.79,1446.48,940.21,723.24,N/A,N/A,1446.48,624.88,N/A,N/A,1301.83,1012.54,1446.48,650.92,N/A,940.21,N/A,1301.83,121.79,N/A,N/A,1446.48,1446.48,1446.48,1012.54,753.62,216.97,216.97,1446.48,N/A,1229.51,N/A,1446.48,843.3,121.79,N/A,N/A,824.49,1229.51,0
1/13/2024,CDM,11022,7924914S,CATHETER PALIDROME 23 CM,,OP,,C1750,  ,278,1446.48,216.97,121.79,1446.48,940.21,0,N/A,N/A,1446.48,624.88,N/A,N/A,1301.83,1012.54,1446.48,650.92,N/A,940.21,N/A,1301.83,121.79,N/A,N/A,1446.48,1446.48,1446.48,1012.54,753.62,216.97,216.97,1446.48,N/A,1229.51,N/A,1446.48,843.3,121.79,N/A,N/A,824.49,1229.51,0
1/13/2024,CDM,11023,7924940S,MYNX CLOSURE DEVICE,,IP,,,  ,278,719.55,107.93,107.93,719.55,467.71,N/A,N/A,N/A,719.55,318.04,N/A,N/A,647.6,359.77,N/A,N/A,N/A,467.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503.68,374.89,107.93,107.93,719.55,N/A,611.62,N/A,431.73,N/A,N/A,N/A,N/A,N/A,611.62,0
1/13/2024,CDM,11024,7924940S,MYNX CLOSURE DEVICE,,IP,,C1760,  ,278,719.55,107.93,107.93,719.55,467.71,N/A,N/A,N/A,719.55,318.04,N/A,N/A,647.6,359.77,N/A,N/A,N/A,467.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,503.68,374.89,107.93,107.93,719.55,N/A,611.62,N/A,431.73,N/A,N/A,N/A,N/A,N/A,611.62,0
1/13/2024,CDM,11025,7924940S,MYNX CLOSURE DEVICE,,OP,,,  ,278,719.55,107.93,60.59,719.55,467.71,359.77,N/A,N/A,719.55,310.85,N/A,N/A,647.6,503.68,719.55,323.8,N/A,467.71,N/A,647.6,60.59,N/A,N/A,719.55,719.55,719.55,503.68,374.89,107.93,107.93,719.55,N/A,611.62,N/A,719.55,419.5,60.59,N/A,N/A,410.14,611.62,0
1/13/2024,CDM,11026,7924940S,MYNX CLOSURE DEVICE,,OP,,C1760,  ,278,719.55,107.93,60.59,719.55,467.71,0,N/A,N/A,719.55,310.85,N/A,N/A,647.6,503.68,719.55,323.8,N/A,467.71,N/A,647.6,60.59,N/A,N/A,719.55,719.55,719.55,503.68,374.89,107.93,107.93,719.55,N/A,611.62,N/A,719.55,419.5,60.59,N/A,N/A,410.14,611.62,0
1/13/2024,CDM,11027,7924943S,WHISPER ES (190 CM),,IP,,,  ,272,824.1,123.62,123.62,824.1,N/A,N/A,N/A,N/A,824.1,364.25,N/A,N/A,741.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,576.87,429.36,123.62,123.62,824.1,N/A,700.48,N/A,494.46,N/A,N/A,N/A,N/A,N/A,700.49,0
1/13/2024,CDM,11028,7924943S,WHISPER ES (190 CM),,IP,,C1769,  ,272,824.1,123.62,123.62,824.1,N/A,N/A,N/A,N/A,824.1,364.25,N/A,N/A,741.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,576.87,429.36,123.62,123.62,824.1,N/A,700.48,N/A,494.46,N/A,N/A,N/A,N/A,N/A,700.49,0
1/13/2024,CDM,11029,7924943S,WHISPER ES (190 CM),,OP,,,  ,272,824.1,123.62,69.39,824.1,535.67,412.05,N/A,489.52,824.1,356.01,N/A,N/A,741.69,576.87,824.1,370.85,N/A,556.27,N/A,741.69,69.39,N/A,N/A,824.1,824.1,824.1,576.87,429.36,123.62,123.62,824.1,N/A,700.48,N/A,824.1,480.45,69.39,N/A,N/A,469.74,700.49,0
1/13/2024,CDM,11030,7924943S,WHISPER ES (190 CM),,OP,,C1769,  ,272,824.1,123.62,69.39,824.1,535.67,0,N/A,489.52,824.1,356.01,N/A,N/A,741.69,576.87,824.1,370.85,N/A,556.27,N/A,741.69,69.39,N/A,N/A,824.1,824.1,824.1,576.87,429.36,123.62,123.62,824.1,N/A,700.48,N/A,824.1,480.45,69.39,N/A,N/A,469.74,700.49,0
1/13/2024,CDM,11031,7924944S,D-STAT DRY CLEAR,,IP,,,  ,272,495.9,74.38,74.38,495.9,N/A,N/A,N/A,N/A,495.9,219.19,N/A,N/A,446.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,347.13,258.36,74.38,74.38,495.9,N/A,421.52,N/A,297.54,N/A,N/A,N/A,N/A,N/A,421.51,0
1/13/2024,CDM,11032,7924944S,D-STAT DRY CLEAR,,OP,,,  ,272,495.9,74.38,41.75,495.9,322.33,247.95,N/A,294.56,495.9,214.23,N/A,N/A,446.31,347.13,495.9,223.16,N/A,334.73,N/A,446.31,41.75,N/A,N/A,495.9,495.9,495.9,347.13,258.36,74.38,74.38,495.9,N/A,421.52,N/A,495.9,289.11,41.75,N/A,N/A,282.66,421.51,0
