Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Bristol Hospice- Miami Dade LLC,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Comprehensive Home Health Care DBA OpusCare of South Florida,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Oscar Health Plan HIX,Seasons Hospice and Pallative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Hospice Corporation of FL,Vitas Hospice Unit Agreement,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,5763,4500000487,THER/DIAG CONCURRENT INF,,OP,,96368,  ,450,119,N/A,7.29,538,177,33.32,42.84,N/A,85.68,45.22,69.02,84.79,N/A,197.55,N/A,N/A,N/A,24.99,N/A,N/A,N/A,18.17,19.29,18.17,N/A,N/A,18.17,18.17,61.69,20.4,18.17,N/A,N/A,N/A,N/A,34.99,N/A,24.51,20.71,119,N/A,N/A,89.25,89.25,77.35,N/A,N/A,80.92,N/A,N/A,N/A,41.65,N/A,51.29,54.5,197.55,N/A,N/A,N/A,11.9,N/A,N/A,197.55,N/A,N/A,197.55,N/A,N/A,77.35,197.55,N/A,N/A,7.29,N/A,N/A,207.43,N/A,119,N/A,197.55,N/A,83.3,200.51,283,427,N/A,538,N/A,N/A,N/A,N/A,N/A,89.25
CDM,5764,4500000489,THER/PROPH/DIAG INJ IV PUSH,,IP,,96374,  ,450,225,N/A,130.5,225,N/A,N/A,N/A,N/A,162,N/A,130.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,168.75,N/A,146.25,N/A,N/A,153,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5765,4500000489,THER/PROPH/DIAG INJ IV PUSH,,OP,,96374,  ,450,225,237.84,13.79,538,177,63,81,190.27,162,85.5,130.5,161.13,357.72,31.05,415.72,415.72,386.72,47.25,338.38,180.76,395.76,34.36,36.47,34.36,190.27,195.98,34.36,34.36,116.64,38.56,34.36,232.03,171.24,193.36,193.36,66.15,199.75,46.35,39.15,225,193.36,190.27,168.75,169.61,146.25,199.78,193.36,153,228.32,199.78,193.36,78.75,190.27,96.97,103.05,31.05,186.46,183.61,183.61,22.5,189.49,202.06,31.05,190.27,186.46,31.05,368.35,194.08,266.38,31.05,190.27,193.36,13.79,193.36,237.84,32.6,199.78,225,203.03,31.05,190.27,190.45,31.52,283,427,190.27,538,133.19,193.36,193.36,193.36,190.27,169.61
CDM,5766,4500000491,TX/PRO/DX INJ NEW DRUG ADDON,,IP,,96375,  ,450,180,N/A,104.4,180,N/A,N/A,N/A,N/A,129.6,N/A,104.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180,N/A,N/A,135,N/A,117,N/A,N/A,122.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5767,4500000491,TX/PRO/DX INJ NEW DRUG ADDON,,OP,,96375,  ,450,180,52.71,11.03,538,177,50.4,64.8,42.17,129.6,68.4,104.4,142.86,79.29,31.05,92.15,92.15,85.72,37.8,75,40.06,87.71,27.49,29.18,27.49,42.17,43.44,27.49,27.49,93.31,30.85,27.49,51.43,37.95,42.86,42.86,52.92,44.27,37.08,31.32,180,42.86,42.17,135,150.38,117,44.28,42.86,122.4,50.6,44.28,42.86,63,42.17,77.58,82.44,31.05,41.33,40.69,40.69,18,42,44.79,31.05,42.17,41.33,31.05,81.65,43.01,59.04,31.05,42.17,42.86,11.03,42.86,52.71,32.6,44.28,180,45,31.05,42.17,39.06,31.52,283,427,42.17,538,29.52,42.86,42.86,42.86,42.17,150.38
CDM,5768,4500000494,CPR,,IP,,92950,  ,450,1203,N/A,697.74,1203,N/A,N/A,N/A,N/A,866.16,N/A,697.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1203,N/A,N/A,902.25,N/A,781.95,N/A,N/A,818.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1203,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5769,4500000494,CPR,,OP,,92950,  ,450,1203,348.29,73.74,1203,177,336.84,433.08,278.63,866.16,457.14,697.74,857.14,523.85,471.31,608.79,608.79,566.32,252.63,495.53,264.7,579.55,183.7,195.01,183.7,278.63,286.99,183.7,183.7,623.64,206.19,183.7,339.79,250.77,283.16,283.16,353.68,292.51,247.82,209.32,1203,283.16,278.63,902.25,902.25,781.95,292.56,283.16,818.04,334.36,292.56,283.16,421.05,278.63,518.49,550.97,471.31,273.06,268.88,268.88,120.3,277.5,295.9,471.31,278.63,273.06,471.31,539.42,284.2,390.08,471.31,278.63,283.16,73.74,283.16,348.29,494.88,292.56,1203,297.32,471.31,278.63,258.21,478.38,283,427,278.63,538,195.04,283.16,283.16,283.16,278.63,902.25
CDM,5770,4500000495,TEMP TRANSCUTAN PACING,,IP,,92953,  ,450,644,N/A,373.52,644,N/A,N/A,N/A,N/A,463.68,N/A,373.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644,N/A,N/A,483,N/A,418.6,N/A,N/A,437.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,644,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5771,4500000495,TEMP TRANSCUTAN PACING,,OP,,92953,  ,450,644,722.19,39.48,1262.35,177,180.32,231.84,577.75,463.68,244.72,373.52,458.85,1086.21,415.53,1262.35,1262.35,1174.28,135.24,1027.49,548.86,1201.72,98.34,104.39,98.34,577.75,595.08,98.34,98.34,333.85,110.38,98.34,704.57,519.98,587.14,587.14,189.34,606.52,132.66,112.06,644,587.14,577.75,483,483,418.6,606.64,587.14,437.92,693.3,606.64,587.14,225.4,577.75,277.56,294.95,415.53,566.19,557.53,557.53,64.4,575.4,613.56,415.53,577.75,566.19,415.53,1118.5,589.31,808.85,415.53,577.75,587.14,39.48,587.14,722.19,436.31,606.64,644,616.5,415.53,577.75,542.26,421.76,283,427,577.75,538,404.42,587.14,587.14,587.14,577.75,483
CDM,5772,4500000496,CARDIOVERSION ELECTRIC EXT,,IP,,92960,  ,450,875,N/A,507.5,875,N/A,N/A,N/A,N/A,630,N/A,507.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,656.25,N/A,568.75,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5773,4500000496,CARDIOVERSION ELECTRIC EXT,,OP,,92960,  ,450,875,722.19,53.64,1262.35,177,245,315,577.75,630,332.5,507.5,623.44,1086.21,415.53,1262.35,1262.35,1174.28,183.75,1027.49,548.86,1201.72,133.61,141.84,133.61,577.75,595.08,133.61,133.61,453.6,149.97,133.61,704.57,519.98,587.14,587.14,257.25,606.52,180.25,152.25,875,587.14,577.75,656.25,656.25,568.75,606.64,587.14,595,693.3,606.64,587.14,306.25,577.75,377.13,400.75,415.53,566.19,557.53,557.53,87.5,575.4,613.56,415.53,577.75,566.19,415.53,1118.5,589.31,808.85,415.53,577.75,587.14,53.64,587.14,722.19,436.31,606.64,875,616.5,415.53,577.75,542.26,421.76,283,427,577.75,538,404.42,587.14,587.14,587.14,577.75,656.25
CDM,5774,4500000497,CARDIOVERSION ELECTIVE; INT,,IP,,92961,  ,450,875,N/A,507.5,875,N/A,N/A,N/A,N/A,630,N/A,507.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,656.25,N/A,568.75,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5775,4500000497,CARDIOVERSION ELECTIVE; INT,,OP,,92961,  ,450,875,722.19,53.64,1262.35,177,245,315,577.75,630,332.5,507.5,623.44,1086.21,415.53,1262.35,1262.35,1174.28,183.75,1027.49,548.86,1201.72,133.61,141.84,133.61,577.75,595.08,133.61,133.61,453.6,149.97,133.61,704.57,519.98,587.14,587.14,257.25,606.52,180.25,152.25,875,587.14,577.75,656.25,656.25,568.75,606.64,587.14,595,693.3,606.64,587.14,306.25,577.75,377.13,400.75,415.53,566.19,557.53,557.53,87.5,575.4,613.56,415.53,577.75,566.19,415.53,1118.5,589.31,808.85,415.53,577.75,587.14,53.64,587.14,722.19,436.31,606.64,875,616.5,415.53,577.75,542.26,421.76,283,427,577.75,538,404.42,587.14,587.14,587.14,577.75,656.25
CDM,5776,4500000499,THROMBOLYSIS CORON; IV INFUS,,IP,,92977,  ,450,875,N/A,507.5,875,N/A,N/A,N/A,N/A,630,N/A,507.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,656.25,N/A,568.75,N/A,N/A,595,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,875,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5777,4500000499,THROMBOLYSIS CORON; IV INFUS,,OP,,92977,  ,450,875,375.79,53.64,875,177,245,315,300.63,630,332.5,507.5,623.44,565.21,309.42,656.87,656.87,611.04,183.75,534.66,285.6,625.31,133.61,141.84,133.61,300.63,309.65,133.61,133.61,453.6,149.97,133.61,366.62,270.57,305.52,305.52,257.25,315.61,180.25,152.25,875,305.52,300.63,656.25,656.25,568.75,315.66,305.52,595,360.76,315.66,305.52,306.25,300.63,377.13,400.75,309.42,294.62,290.11,290.11,87.5,299.41,319.27,309.42,300.63,294.62,309.42,582.02,306.64,420.88,309.42,300.63,305.52,53.64,305.52,375.79,324.89,315.66,875,320.8,309.42,300.63,306.68,314.06,283,427,300.63,538,210.44,305.52,305.52,305.52,300.63,656.25
CDM,5778,4500000504,AIRWAY INHALATION TREATMENT,,IP,,94640,  ,410,227,N/A,131.66,227,N/A,N/A,N/A,N/A,163.44,N/A,131.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,227,N/A,N/A,170.25,N/A,147.55,N/A,N/A,154.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,227,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5779,4500000504,AIRWAY INHALATION TREATMENT,,OP,,94640,  ,410,227,236.66,6.81,613,6.81,63.56,81.72,189.33,163.44,86.26,131.66,161.74,355.96,38.64,413.68,413.68,384.82,47.67,336.72,179.86,393.81,34.66,36.8,34.66,189.33,195.01,34.66,34.66,117.68,38.91,34.66,230.89,170.4,192.41,192.41,66.74,198.77,46.76,39.5,227,192.41,189.33,170.25,170.25,147.55,198.8,192.41,154.36,227.2,198.8,192.41,88.53,189.33,97.84,103.97,38.64,185.54,182.7,182.7,161,188.56,201.07,38.64,189.33,185.54,38.64,366.54,193.12,265.06,38.64,189.33,192.41,114.02,192.41,236.66,40.57,198.8,227,202.03,38.64,189.33,176.56,39.22,370,558,189.33,613,132.53,192.41,192.41,192.41,189.33,170.25
CDM,5780,4500000513,ER LEVEL 1,,IP,,99281,  ,450,807,N/A,468.06,807,N/A,N/A,N/A,N/A,581.04,N/A,468.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,807,N/A,N/A,605.25,N/A,524.55,N/A,N/A,548.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,807,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5781,4500000513,ER LEVEL 1,,OP,,99281,  ,450,807,98.52,55.17,807,177,315,384,78.82,581.04,384,468.06,243.06,148.19,117.28,172.21,172.21,160.2,186,140.17,74.88,163.95,301,301,346,78.82,81.18,230,274,418.35,368,317,96.12,250,80.1,80.1,360,82.74,252,360,807,80.1,78.82,605.25,255.85,524.55,350,80.1,548.76,94.58,82.76,80.1,282.45,78.82,195.29,202.56,117.28,77.24,76.06,76.06,260,78.5,83.7,117.28,78.82,650,117.28,179.15,80.4,110.35,117.28,78.82,80.1,232.2,80.1,98.52,123.14,82.76,807,350,117.28,78.82,69.23,119.04,283,427,78.82,538,55.17,80.1,80.1,80.1,78.82,255.85
CDM,5782,4500000517,ER LEVEL 3,,IP,,99283,  ,450,2557,N/A,1483.06,2557,N/A,N/A,N/A,N/A,1841.04,N/A,1483.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2557,N/A,N/A,1917.75,N/A,1662.05,N/A,N/A,1738.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2557,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5783,4500000517,ER LEVEL 3,,OP,,99283,  ,450,2557,316.6,117.28,2557,177,945,1152,253.28,1841.04,1152,1483.06,658.09,476.19,117.28,553.41,553.41,514.8,645,450.45,240.62,526.82,993,891,1020,253.28,260.88,583,810,1325.55,1062,1048,308.88,250,257.4,257.4,610,265.88,427,610,2557,257.4,253.28,1917.75,692.73,1662.05,350,257.4,1738.76,303.94,265.94,257.4,894.95,253.28,618.79,641.81,117.28,248.21,244.42,244.42,1040,252.25,268.98,117.28,253.28,650,117.28,567.65,258.35,354.59,117.28,253.28,257.4,764.78,257.4,316.6,123.14,265.94,2557,350,117.28,253.28,225.91,119.04,997,1502,253.28,1648,177.3,257.4,257.4,257.4,253.28,692.73
CDM,5784,4500000519,ER LEVEL 4,,IP,,99284,  ,450,3765,N/A,2183.7,3765,N/A,N/A,N/A,N/A,2710.8,N/A,2183.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3765,N/A,N/A,2823.75,N/A,2447.25,N/A,N/A,2560.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3765,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5785,4500000519,ER LEVEL 4,,OP,,99284,  ,450,3765,491.48,117.28,3765,150.6,978.9,1129.5,393.18,2710.8,1129.5,2183.7,959.15,739.2,117.28,859.08,859.08,799.14,962,699.25,373.52,817.81,2930,3339,3034,393.18,404.98,574.92,3034,1951.78,3332,2982,479.48,346.38,399.57,399.57,2600,412.76,1820,2600,3765,399.57,393.18,2823.75,1009.63,2447.25,527.1,399.57,2560.2,471.82,412.84,399.57,950,393.18,911.13,945.01,117.28,385.32,379.42,379.42,753,391.58,417.55,117.28,393.18,650,117.28,835.83,401.04,550.45,117.28,393.18,399.57,395.7,399.57,491.48,123.14,412.84,3765,564.75,117.28,393.18,351.84,119.04,2131,3211,393.18,3695,275.23,399.57,399.57,399.57,393.18,1009.63
CDM,5786,4500000521,ER LEVEL 5,,IP,,99285,  ,450,4424,N/A,2565.92,4424,N/A,N/A,N/A,N/A,3185.28,N/A,2565.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4424,N/A,N/A,3318,N/A,2875.6,N/A,N/A,3008.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4424,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5787,4500000521,ER LEVEL 5,,OP,,99285,  ,450,4424,712.73,117.28,4424,176.96,1238.72,1592.64,570.18,3185.28,1592.64,2565.92,1415.29,1071.98,117.28,1245.82,1245.82,1158.9,1542,1014.04,541.67,1185.97,2930,3339,3034,570.18,587.29,675.54,3034,2293.4,3332,2982,695.34,407.01,579.45,579.45,3200,598.57,2240,3200,4424,579.45,570.18,3318,1489.78,2875.6,619.36,579.45,3008.32,684.22,598.69,579.45,950,570.18,1070.61,1110.42,117.28,558.78,550.22,550.22,1017.52,567.86,605.53,117.28,570.18,650,117.28,982.13,581.58,798.25,117.28,570.18,579.45,542.82,579.45,712.73,123.14,598.69,4424,663.6,117.28,570.18,505.35,119.04,2131,3211,570.18,3695,399.13,579.45,579.45,579.45,570.18,1489.78
CDM,5788,4500000523,CRITICAL CARE 1ST HOUR,,IP,,99291,  ,450,4490,N/A,2604.2,4490,N/A,N/A,N/A,N/A,3232.8,N/A,2604.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4490,N/A,N/A,3367.5,N/A,2918.5,N/A,N/A,3053.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4490,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5789,4500000523,CRITICAL CARE 1ST HOUR,,OP,,99291,  ,450,4490,984.65,117.28,11235,177,1257.2,1616.4,787.72,3232.8,1616.4,2604.2,1980.53,1480.98,117.28,1721.14,1721.14,1601.06,3088,1400.93,748.33,1638.46,2930,3339,3034,787.72,811.35,685.62,3034,2327.62,3332,2982,960.64,413.08,800.53,800.53,3200,826.95,2240,3200,4490,800.53,787.72,3367.5,2084.77,2918.5,628.6,800.53,3053.2,945.26,827.11,800.53,950,787.72,1086.58,1126.99,117.28,771.97,760.15,760.15,1032.7,784.52,836.55,117.28,787.72,650,117.28,996.78,803.47,1102.81,117.28,787.72,800.53,550.92,800.53,984.65,123.14,827.11,4490,673.5,117.28,787.72,707.83,119.04,7458,11235,787.72,11235,551.4,800.53,800.53,800.53,787.72,2084.77
CDM,5790,4500000539,ATT S/A/L; D 10.1-30 SQ CM,,IP,,14021,  ,450,1491,N/A,864.78,1491,N/A,N/A,N/A,N/A,1073.52,N/A,864.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1491,N/A,N/A,1118.25,N/A,969.15,N/A,N/A,1013.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1491,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5791,4500000539,ATT S/A/L; D 10.1-30 SQ CM,,OP,,14021,  ,450,1491,2023.55,91.4,4039,177,417.48,536.76,1618.84,1073.52,566.58,864.78,1062.34,3043.55,1301.97,3537.09,3537.09,3290.32,313.11,2879.03,1537.9,3367.19,2711,3207,2816,1618.84,1667.41,2276,2915,772.93,4039,2856,1974.19,1456.96,1645.16,1645.16,438.35,1699.45,307.15,259.43,1491,1645.16,1618.84,1118.25,1118.25,969.15,1699.78,1645.16,1013.88,1942.61,1699.78,1645.16,521.85,1618.84,642.62,682.88,1301.97,1586.46,1562.18,1562.18,149.1,1612.26,1719.19,1301.97,1618.84,1586.46,1301.97,3134.03,1651.22,2266.38,1301.97,1618.84,1645.16,91.4,1645.16,2023.55,1367.07,1699.78,1491,1727.42,1301.97,1618.84,1591.22,1321.5,283,427,1618.84,538,1133.19,1645.16,1645.16,1645.16,1618.84,1118.25
CDM,5792,4500000604,INS PICC AGE 5 YRS/>,,IP,,36569,  ,450,1455,N/A,843.9,1455,N/A,N/A,N/A,N/A,1047.6,N/A,843.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1455,N/A,N/A,1091.25,N/A,945.75,N/A,N/A,989.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1455,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5793,4500000604,INS PICC AGE 5 YRS/>,,OP,,36569,  ,450,1455,1777.1,89.19,3106.32,177,407.4,523.8,1421.68,1047.6,552.9,843.9,1036.69,2672.88,735.72,3106.32,3106.32,2889.6,305.55,2528.4,1350.6,2957.09,1938,2467,2167,1421.68,1464.33,1751,2242,754.27,3103,2040,1733.76,1279.51,1444.8,1444.8,427.77,1492.48,299.73,253.17,1455,1444.8,1421.68,1091.25,1091.25,945.75,1492.76,1444.8,989.4,1706.02,1492.76,1444.8,509.25,1421.68,627.11,666.39,735.72,1393.25,1371.92,1371.92,145.5,1415.9,1509.82,735.72,1421.68,1393.25,735.72,2752.34,1450.11,1990.35,735.72,1421.68,1444.8,89.19,1444.8,1777.1,772.51,1492.76,1455,1517.04,735.72,1421.68,1371.77,746.76,283,427,1421.68,538,995.18,1444.8,1444.8,1444.8,1421.68,1091.25
