As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna West TX Preferred New Bus,Aetna Workers Comp,Amerigroup,Amerigroup Advantage,Amerigroup CHIP,AR Superior Select,Arkansas Workers Comp,BCBS of AR Exchange Product,BCBS of AR Health Advantage HMO,BCBS of AR MediPak Advantage,BCBS of AR True Blue PPO,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CARESACT,Cass County Juvenile Probation,Cigna Commercial,Cigna NB Network,City of Texarkana Crime Victims,Commercial Non-Contracted,Corporate Remedies,CorVel Group Health,CorVel Workers Comp,Dierksen Memorial Hospice Medicare,First Health Coventry Commercial,First Health Coventry Medicare Advantage,First Health Coventry Workers Comp,HealthChoice,HealthSmart,HealthSouth,HealthSpring Medicare Advantage,HealthSpring Star Plus Medicaid,Heritage Hospice Medicare,Hospice,Humana Choice Care Commercial,Humana Medicare,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Municipal Health Benefit Life Fund,NaphCare Federal Inmates,Non-Contracted Medicare HMO,NovaSys Commercial,NovaSys Exchange,Offenhauser and Company,Passe Empower Health Solutions,PHCS Primary Network,Post Acute Medical Specialty Hosp,Provider Partners Health Plan,QualChoice of Arkansas,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Southwest Transplant Alliance,Star Medicaid,Stratose Commercial fka AMCO Commercial,Superior HealthPlan Medicaid,Superior HealthPlan Medicaid NO UHRIP,Superior HealthPlan Medicare,Texas Childrens Health Plan STAR KIDS and CHIP,Texas Medical Management Partners,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TX Disability Determination,UAMS Komen Grant,UHC Medicaid,UHC Medicare,United Healthcare Commercial,United Healthcare Medicaid,United Healthcare Medicaid NO UHRIP,Vantage Health Plan Commercial,Wellpath AR,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,7178,4500001141,I&D LEG/ANKLE INFECTED BRSA RT,,OP,,27604,  ,450,8366.41,1254.96,259.02,8366.41,4835.78,2808.54,2744.18,5689.16,1686.66,2854.21,602.38,2854.21,937.3,2671,2671,2808.54,2671,3639.39,3756.52,3748.15,4040.98,2854.21,6693.13,3262.9,1957.74,7111.45,8366.41,4212.81,881.06,881.06,2509.92,4601.53,2808.54,4601.53,4752.75,6693.13,3089.39,2808.54,1337.28,2509.92,8366.41,867,2710.24,5019.85,0,8366.41,635.01,602.38,2808.54,3853.18,632.5,1771,2864.71,7111.45,4099.54,3931.96,2808.54,5438.17,2890.24,5438.17,0,6274.81,3089.39,2808.54,5438.17,1254.96,1254.96,2928.24,2928.24,8366.41,8366.41,602.38,6274.81,725.26,259.02,2808.54,632.5,2854.21,5708.42,2808.54,2746.27,2854.21,8366.41,ERROR (Repricer failed to DoRepriceClaims.),1317.71,2808.54,936,1686.66,903.57,7302.2,3139.63,0
1/17/2024,CDM,7179,4500001142,PRIM REPR RUPT ACHILS TEND RT,,IP,,27650,  ,450,18282.52,2742.38,2742.38,18282.52,N/A,N/A,5996.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7843.2,9634.89,9854.28,9817.71,N/A,14626.02,7166.75,6088.08,15540.14,18282.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14626.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8958.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2742.38,2742.38,N/A,N/A,18282.52,N/A,N/A,13711.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7180,4500001142,PRIM REPR RUPT ACHILS TEND RT,,OP,,27650,  ,450,18282.52,2742.38,250,18282.52,10567.3,6207.45,5996.67,12432.11,3685.75,6308.38,1316.34,6308.38,1368.5,5836,5836,6207.45,5836,7952.9,8208.85,8190.57,8830.46,6308.38,14626.02,7130.18,4278.11,15540.14,18282.52,9311.17,1286.39,1286.39,5484.76,6500,6207.45,6500,4143.43,14626.02,6828.2,6207.45,2922.27,5484.76,18282.52,867,5990.19,10969.51,250,18282.52,1387.64,1316.34,6207.45,8516.31,1382.16,3870.04,6331.6,15540.14,8958.43,8690.43,6207.45,11883.64,6125.72,11883.64,262.5,13711.89,6828.2,6207.45,11883.64,2742.38,2742.38,6398.88,6398.88,18282.52,18282.52,1316.34,13711.89,1454.24,519.37,6207.45,1382.16,6308.38,12616.76,6207.45,6102.66,6308.38,18282.52,ERROR (Repricer failed to DoRepriceClaims.),2879.5,6207.45,936,3685.75,1974.51,16139.37,6939.22,0
1/17/2024,CDM,7181,4500001143,CL TX TIB SHFT FX WO MANIP RT,,IP,,27750,  ,450,717.06,107.56,107.56,717.06,N/A,N/A,235.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.62,377.89,386.5,385.06,N/A,573.65,281.09,238.78,609.5,717.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,573.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,351.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.56,107.56,N/A,N/A,717.06,N/A,N/A,537.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7182,4500001143,CL TX TIB SHFT FX WO MANIP RT,,OP,,27750,  ,450,717.06,107.56,51.63,936,414.46,204.62,235.2,487.6,144.56,207.95,51.63,207.95,717.06,211,211,204.62,211,311.92,321.96,321.24,346.34,207.95,573.65,279.65,167.79,609.5,717.06,306.93,674.04,674.04,215.12,394.38,204.62,394.38,389.51,573.65,225.08,204.62,114.62,215.12,717.06,867,197.46,430.24,297,717.06,54.42,51.63,204.62,280.73,54.21,151.79,208.71,609.5,351.36,286.47,204.62,466.09,234.81,466.09,311.85,537.79,225.08,204.62,466.09,107.56,107.56,250.97,250.97,717.06,717.06,51.63,537.79,715.51,255.54,204.62,54.21,207.95,415.9,204.62,190.99,207.95,717.06,ERROR (Repricer failed to DoRepriceClaims.),112.94,204.62,936,144.56,77.44,532.01,228.75,0
1/17/2024,CDM,7183,4500001144,CL TX TIB SHFT FX W MANIP RT,,IP,,27752,  ,450,4142.45,621.37,621.37,4142.45,N/A,N/A,1358.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1777.11,2183.07,2232.78,2224.5,N/A,3313.96,1623.84,1379.44,3521.08,4142.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3313.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2029.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.37,621.37,N/A,N/A,4142.45,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7184,4500001144,CL TX TIB SHFT FX W MANIP RT,,OP,,27752,  ,450,4142.45,621.37,250,4142.45,2394.34,1394.54,1358.72,2816.87,835.13,1417.22,298.26,1417.22,1124.2,1323,1323,1394.54,1323,1801.97,1859.96,1855.82,2000.8,1417.22,3313.96,1615.56,969.33,3521.08,4142.45,2091.81,1056.75,1056.75,1242.73,2278.35,1394.54,2278.35,2372.96,3313.96,1533.99,1394.54,662.14,1242.73,4142.45,867,1345.73,2485.47,250,4142.45,314.41,298.26,1394.54,1913.25,313.17,876.88,1422.43,3521.08,2029.8,1952.36,1394.54,2692.59,1474.97,2692.59,262.5,3106.84,1533.99,1394.54,2692.59,621.37,621.37,1449.86,1449.86,4142.45,4142.45,298.26,3106.84,1091.24,389.73,1394.54,313.17,1417.22,2834.44,1394.54,1323.49,1417.22,4142.45,ERROR (Repricer failed to DoRepriceClaims.),652.44,1394.54,936,835.13,447.38,3625.8,1558.94,0
1/17/2024,CDM,7185,4500001145,CLTX MEDIAL ANKLE FX RT,,IP,,27760,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7186,4500001145,CLTX MEDIAL ANKLE FX RT,,OP,,27760,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,659.06,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,619.52,619.52,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,250,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,262.5,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,681.83,243.51,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7187,4500001146,CLTX MED ANKLE FX W/MNPJ RT,,IP,,27762,  ,450,4142.45,621.37,621.37,4142.45,N/A,N/A,1358.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1777.11,2183.07,2232.78,2224.5,N/A,3313.96,1623.84,1379.44,3521.08,4142.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3313.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2029.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.37,621.37,N/A,N/A,4142.45,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7188,4500001146,CLTX MED ANKLE FX W/MNPJ RT,,OP,,27762,  ,450,4142.45,621.37,250,4142.45,2394.34,1394.54,1358.72,2816.87,835.13,1417.22,298.26,1417.22,1014.3,1323,1323,1394.54,1323,1801.97,1859.96,1855.82,2000.8,1417.22,3313.96,1615.56,969.33,3521.08,4142.45,2091.81,953.44,953.44,1242.73,2278.35,1394.54,2278.35,2372.96,3313.96,1533.99,1394.54,662.14,1242.73,4142.45,867,1345.73,2485.47,250,4142.45,314.41,298.26,1394.54,1913.25,313.17,876.88,1422.43,3521.08,2029.8,1952.36,1394.54,2692.59,1474.97,2692.59,262.5,3106.84,1533.99,1394.54,2692.59,621.37,621.37,1449.86,1449.86,4142.45,4142.45,298.26,3106.84,960.26,342.95,1394.54,313.17,1417.22,2834.44,1394.54,1323.49,1417.22,4142.45,ERROR (Repricer failed to DoRepriceClaims.),652.44,1394.54,936,835.13,447.38,3625.8,1558.94,0
1/17/2024,CDM,7189,4500001147,CLTX POST ANKLE FX RT,,IP,,27767,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7190,4500001147,CLTX POST ANKLE FX RT,,OP,,27767,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,615.3,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,578.38,578.38,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,297,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,311.85,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,642.18,229.35,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7191,4500001148,CLTX PRX FIB/SHFTFX WO MAN RT,,IP,,27780,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7192,4500001148,CLTX PRX FIB/SHFTFX WO MAN RT,,OP,,27780,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,653.1,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,613.91,613.91,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,250,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,262.5,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,631.71,225.61,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7193,4500001149,CLTX PRX FIB/SHFT FX W MAN RT,,IP,,27781,  ,450,4142.45,621.37,621.37,4142.45,N/A,N/A,1358.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1777.11,2183.07,2232.78,2224.5,N/A,3313.96,1623.84,1379.44,3521.08,4142.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3313.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2029.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.37,621.37,N/A,N/A,4142.45,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7194,4500001149,CLTX PRX FIB/SHFT FX W MAN RT,,OP,,27781,  ,450,4142.45,621.37,250,4142.45,2394.34,1394.54,1358.72,2816.87,835.13,1417.22,298.26,1417.22,917,1323,1323,1394.54,1323,1801.97,1859.96,1855.82,2000.8,1417.22,3313.96,1615.56,969.33,3521.08,4142.45,2091.81,861.98,861.98,1242.73,2278.35,1394.54,2278.35,2372.96,3313.96,1533.99,1394.54,662.14,1242.73,4142.45,867,1345.73,2485.47,250,4142.45,314.41,298.26,1394.54,1913.25,313.17,876.88,1422.43,3521.08,2029.8,1952.36,1394.54,2692.59,1474.97,2692.59,262.5,3106.84,1533.99,1394.54,2692.59,621.37,621.37,1449.86,1449.86,4142.45,4142.45,298.26,3106.84,886.93,316.76,1394.54,313.17,1417.22,2834.44,1394.54,1323.49,1417.22,4142.45,ERROR (Repricer failed to DoRepriceClaims.),652.44,1394.54,936,835.13,447.38,3625.8,1558.94,0
1/17/2024,CDM,7195,4500001150,CL TX DSTL FIB FX WO MANIP RT,,IP,,27786,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7196,4500001150,CL TX DSTL FIB FX WO MANIP RT,,OP,,27786,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,659.06,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,619.52,619.52,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,250,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,262.5,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,639.94,228.55,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7197,4500001151,CL TX DISTL FIB FX W MANIP RT,,IP,,27788,  ,450,633.61,95.04,95.04,633.61,N/A,N/A,207.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,271.82,333.91,341.52,340.25,N/A,506.89,248.38,210.99,538.57,633.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,506.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,310.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.04,95.04,N/A,N/A,633.61,N/A,N/A,475.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7198,4500001151,CL TX DISTL FIB FX W MANIP RT,,OP,,27788,  ,450,633.61,95.04,45.62,936,366.23,204.62,207.82,430.85,127.74,207.95,45.62,207.95,633.61,211,211,204.62,211,275.62,284.49,283.86,306.03,207.95,506.89,247.11,148.26,538.57,633.61,306.93,595.59,595.59,190.08,348.49,204.62,348.49,389.51,506.89,225.08,204.62,101.28,190.08,633.61,867,197.46,380.17,320,633.61,48.09,45.62,204.62,280.73,47.9,134.12,208.71,538.57,310.47,286.47,204.62,411.85,234.81,411.85,336,475.21,225.08,204.62,411.85,95.04,95.04,221.76,221.76,633.61,633.61,45.62,475.21,854.73,305.26,204.62,47.9,207.95,415.9,204.62,190.99,207.95,633.61,ERROR (Repricer failed to DoRepriceClaims.),99.79,204.62,936,127.74,68.43,532.01,228.75,0
1/17/2024,CDM,7199,4500001152,CLTX BIMALLE ANK FX WO MAN RT,,IP,,27808,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7200,4500001152,CLTX BIMALLE ANK FX WO MAN RT,,OP,,27808,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,659.06,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,619.52,619.52,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,250,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,262.5,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,678.86,242.45,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7201,4500001153,CLTX BIMALLE ANK FX W MAN RT,,IP,,27810,  ,450,4507.02,676.05,676.05,4507.02,N/A,N/A,1478.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1933.51,2375.2,2429.28,2420.27,N/A,3605.62,1766.75,1500.84,3830.97,4507.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3605.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2208.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,676.05,676.05,N/A,N/A,4507.02,N/A,N/A,3380.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7202,4500001153,CLTX BIMALLE ANK FX W MAN RT,,OP,,27810,  ,450,4507.02,676.05,250,4507.02,2605.06,1394.54,1478.3,3064.77,908.63,1417.22,324.51,1417.22,991.9,1323,1323,1394.54,1323,1960.55,2023.65,2019.14,2176.89,1417.22,3605.62,1757.74,1054.64,3830.97,4507.02,2091.81,932.39,932.39,1352.11,2478.86,1394.54,2478.86,2372.96,3605.62,1533.99,1394.54,720.41,1352.11,4507.02,867,1345.73,2704.21,250,4507.02,342.08,324.51,1394.54,1913.25,340.74,954.06,1422.43,3830.97,2208.44,1952.36,1394.54,2929.56,1474.97,2929.56,262.5,3380.27,1533.99,1394.54,2929.56,676.05,676.05,1577.46,1577.46,4507.02,4507.02,324.51,3380.27,943.04,336.8,1394.54,340.74,1417.22,2834.44,1394.54,1323.49,1417.22,4507.02,ERROR (Repricer failed to DoRepriceClaims.),709.86,1394.54,936,908.63,486.76,3625.8,1558.94,0
1/17/2024,CDM,7203,4500001154,CLTX TRIMAL ANK FX; WO MAN RT,,IP,,27816,  ,450,659.06,98.86,98.86,659.06,N/A,N/A,216.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,282.74,347.32,355.23,353.92,N/A,527.25,258.35,219.47,560.2,659.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,527.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,322.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,98.86,98.86,N/A,N/A,659.06,N/A,N/A,494.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7204,4500001154,CLTX TRIMAL ANK FX; WO MAN RT,,OP,,27816,  ,450,659.06,98.86,47.45,936,380.94,204.62,216.17,448.16,132.86,207.95,47.45,207.95,659.06,211,211,204.62,211,286.69,295.92,295.26,318.33,207.95,527.25,257.03,154.22,560.2,659.06,306.93,619.52,619.52,197.72,362.48,204.62,362.48,389.51,527.25,225.08,204.62,105.34,197.72,659.06,867,197.46,395.44,0,659.06,50.02,47.45,204.62,280.73,49.82,139.5,208.71,560.2,322.94,286.47,204.62,428.39,234.81,428.39,0,494.29,225.08,204.62,428.39,98.86,98.86,230.67,230.67,659.06,659.06,47.45,494.29,651.9,232.82,204.62,49.82,207.95,415.9,204.62,190.99,207.95,659.06,ERROR (Repricer failed to DoRepriceClaims.),103.8,204.62,936,132.86,71.18,532.01,228.75,0
1/17/2024,CDM,7205,4500001155,CLTX TRIMAL ANK FX; W MAN RT,,IP,,27818,  ,450,4142.45,621.37,621.37,4142.45,N/A,N/A,1358.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1777.11,2183.07,2232.78,2224.5,N/A,3313.96,1623.84,1379.44,3521.08,4142.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3313.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2029.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,621.37,621.37,N/A,N/A,4142.45,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,7206,4500001155,CLTX TRIMAL ANK FX; W MAN RT,,OP,,27818,  ,450,4142.45,621.37,250,4142.45,2394.34,1394.54,1358.72,2816.87,835.13,1417.22,298.26,1417.22,1027.6,1323,1323,1394.54,1323,1801.97,1859.96,1855.82,2000.8,1417.22,3313.96,1615.56,969.33,3521.08,4142.45,2091.81,965.94,965.94,1242.73,2278.35,1394.54,2278.35,2372.96,3313.96,1533.99,1394.54,662.14,1242.73,4142.45,867,1345.73,2485.47,250,4142.45,314.41,298.26,1394.54,1913.25,313.17,876.88,1422.43,3521.08,2029.8,1952.36,1394.54,2692.59,1474.97,2692.59,262.5,3106.84,1533.99,1394.54,2692.59,621.37,621.37,1449.86,1449.86,4142.45,4142.45,298.26,3106.84,968.49,345.89,1394.54,313.17,1417.22,2834.44,1394.54,1323.49,1417.22,4142.45,ERROR (Repricer failed to DoRepriceClaims.),652.44,1394.54,936,835.13,447.38,3625.8,1558.94,0
