Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health Medicaid HMO,Aetna Exchange,Aetna GateKeeper,Aetna Medicare,Aetna National Advantage Program (NAP),Aetna Non-GateKeeper,Aetna Signature Administrators (ASA),Aetna Workers Comp,Ambetter by Sunshine HIX,Amerihealth Caritas Medicaid,AmeriHealth Caritas Medicare,AmeriHealth Caritas Next Exchange,Auto Insurance,AVMED Broad Network,Avmed Exchange,Avmed Medicare,Avmed Select Network,BC/BS myBlue HMO HIX,BC/BS of FL Blue Select Exchange Non Par,BC/BS of FL Health Options HMO,BC/BS of FL Health Options Medicare,BC/BS of FL Medicare PPO,BC/BS of FL Miami Dade Blue Select,BC/BS of FL Network Blue,BC/BS of FL PHS,BC/BS of FL PPO,BC/BS of FL SimplyBlue,Bright Health Management Commercial,Bright Health Management Medicare,Catholic Hospice,Cigna Commercial,Cigna HealthSprings,Cigna Individual Family HIX,Cigna SureFit,COMMERCIAL NON-CONTRACTED,Devoted Health,Dimension Health PPO,Dimension Health WC,Dimensions International,Doctors HealthCare Medicare Advantage,Employer Direct Healthcare,First Health,Florida Pace Centers,Freedom Health Medicare HMO,HCR Manor Care Services of FL II dba Heartland Hospice Services,HealthSun Health Plans,Hospice Other,Humana Commercial HMO,Humana Commercial PPO,Humana Healthy Horizons Medicaid,Humana Medicare CarePlus,Humana Medicare HMO,Humana Medicare PPO,Imagine Health,Leon Health Inc,Longevity Health Plan,Medicaid FL,Medicare,MMM of Florida Medicare Advantage,Molina Managed Medicaid,Molina Marketplace Program Exchange,Molina Medicare Advantage Program,NaphCare Inc,Non-Contracted Medicaid HMO,Non-Contracted Medicare HMO,Odyssey Healthcare of Marion County dba Kindred Hospice,Opus Care of South Florida,Oscar Health Plan HIX,Seasons Hospice and Palliative Care of Southern Florida Inc,Self Pay/Uninsured,Simply Healthcare Medicaid HMO,Simply Healthcare Medicare,Single Case Agreement,Solis Health Plans Medicare,Sunshine State Health Plan Medicaid,Sunshine State Health Plan Medicare,Tricare Traditional,United Healthcare Medicaid HMO,United Healthcare of Florida Exchange,United Healthcare Of Florida HMO,United Healthcare of Florida Medicare Advantage,United Healthcare of Florida PPO,Veterans Administration Mill Bill,Veterans Administration VACCN,Vitas Healthcare Corporation/Hospice PPO,WellCare/Staywell Medicare HMO,Workers Compensation
CDM,5053,3500001060,CT GUIDE FOR TISSUE ABLATION,,OP,,77013,  ,350,3850,N/A,55.22,3850,115.5,1078,1386,N/A,2887.5,1501.5,2387,0,N/A,55.22,N/A,N/A,N/A,662.02,N/A,N/A,N/A,339,360,330,N/A,N/A,258,328,2067.84,384,356,N/A,N/A,N/A,1131.9,N/A,793.1,669.9,3850,N/A,2887.5,0,2502.5,N/A,N/A,2733.5,N/A,N/A,N/A,310,N/A,0,0,55.22,N/A,N/A,N/A,385,N/A,N/A,55.22,N/A,N/A,55.22,N/A,N/A,2502.5,55.22,N/A,N/A,N/A,371.14,N/A,N/A,57.98,N/A,3850,N/A,55.22,N/A,2695,56.05,0,0,N/A,0,N/A,N/A,N/A,N/A,0
CDM,5054,3500001110,ABSC CYST CONSTRAST INJ,,IP,,49424,  ,761,1510,N/A,936.2,1510,N/A,N/A,N/A,N/A,1132.5,N/A,936.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1510,N/A,1132.5,N/A,981.5,N/A,N/A,1072.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1510,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5055,3500001110,ABSC CYST CONSTRAST INJ,,OP,,49424,  ,761,1510,N/A,45.3,3000,45.3,169,214,N/A,1132.5,219,936.2,1075.88,N/A,219.65,N/A,N/A,N/A,369.95,N/A,N/A,N/A,258.81,244.77,258.81,N/A,N/A,230.58,230.58,811.02,288.56,273.01,N/A,N/A,N/A,443.94,N/A,311.06,262.74,1510,N/A,1132.5,1132.5,981.5,N/A,N/A,1072.1,N/A,N/A,N/A,1900,N/A,528.5,551.15,219.65,N/A,N/A,N/A,151,N/A,N/A,219.65,N/A,3000,1200,N/A,N/A,981.5,219.65,N/A,N/A,N/A,145.56,N/A,N/A,230.63,N/A,1510,211.4,219.65,N/A,1057,222.94,314.08,490.75,N/A,490.75,N/A,N/A,N/A,N/A,1132.5
CDM,5056,3500004477,CT HRT W/O DYE W/CA TEST,,IP,,75571,  ,350,2022,N/A,1253.64,2022,N/A,N/A,N/A,N/A,1516.5,N/A,1253.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2022,N/A,1516.5,N/A,1314.3,N/A,N/A,1435.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2022,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5057,3500004477,CT HRT W/O DYE W/CA TEST,,OP,,75571,  ,350,2022,100.84,24.7,2022,60.66,566.16,727.92,80.67,1516.5,788.58,1253.64,24.7,151.66,71.56,176.26,176.26,163.96,95.7,143.47,76.64,167.79,339,360,330,80.67,83.09,258,328,1086.02,384,356,98.38,72.6,81.98,594.47,84.68,416.53,351.83,2022,80.67,1516.5,26,1314.3,84.7,81.98,1435.62,96.8,84.7,81.98,310,81.98,707.7,738.03,71.56,79.06,77.85,77.85,122.66,78.7,85.67,71.56,80.67,79.06,71.56,156.17,82.28,112.94,71.56,80.66,81.98,81.98,147.12,81.98,100.84,75.14,84.7,2022,86.08,71.56,80.67,80.1,72.63,72.81,72.81,80.67,72.81,56.47,81.98,81.98,80.67,26
CDM,5058,3500004480,CT HRT W/3D IMAGE,,IP,,75572,  ,350,2971,N/A,1842.02,2971,N/A,N/A,N/A,N/A,2228.25,N/A,1842.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2971,N/A,2228.25,N/A,1931.15,N/A,N/A,2109.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2971,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5059,3500004480,CT HRT W/3D IMAGE,,OP,,75572,  ,350,2971,203.89,89.13,2971,89.13,831.88,1069.56,163.11,2228.25,1158.69,1842.02,223.25,306.66,203.83,356.38,356.38,331.52,216.65,290.08,154.95,339.27,339,360,330,163.11,168,258,328,1595.72,384,356,198.91,146.8,165.76,873.47,171.23,612.03,516.95,2971,163.11,2228.25,235,1931.15,171.27,165.76,2109.41,195.73,171.27,165.76,310,165.76,1039.85,1084.41,203.83,159.85,157.4,157.4,299.77,159.13,173.22,203.83,163.11,159.85,203.83,315.77,166.37,228.35,203.83,163.09,165.76,165.76,334.65,165.76,203.89,214.02,171.27,2971,174.05,203.83,163.11,166.27,206.89,160.7,160.7,163.11,160.7,114.18,165.76,165.76,163.11,235
CDM,5060,3500004487,CT HRT W/3D IMAGE CONGEN,,IP,,75573,  ,350,4940,N/A,3062.8,4940,N/A,N/A,N/A,N/A,3705,N/A,3062.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4940,N/A,3705,N/A,3211,N/A,N/A,3507.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4940,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5061,3500004487,CT HRT W/3D IMAGE CONGEN,,OP,,75573,  ,350,4940,203.89,114.18,4940,148.2,1383.2,1778.4,163.11,3705,1926.6,3062.8,243.2,306.66,203.83,356.38,356.38,331.52,217.31,290.08,154.95,339.27,339,360,330,163.11,168,258,328,2653.27,384,356,198.91,146.8,165.76,1452.36,171.23,1017.64,859.56,4940,163.11,3705,256,3211,171.27,165.76,3507.4,195.73,171.27,165.76,310,165.76,1729,1803.1,203.83,159.85,157.4,157.4,394.7,159.13,173.22,203.83,163.11,159.85,203.83,315.77,166.37,228.35,203.83,163.09,165.76,165.76,423.85,165.76,203.89,214.02,171.27,4940,174.05,203.83,163.11,166.27,206.89,160.7,160.7,163.11,160.7,114.18,165.76,165.76,163.11,256
CDM,5062,3500004495,"LOCM 300-399MG/ML IODINE,1ML",,IP,,,  ,636,17,N/A,3.16,17,N/A,N/A,N/A,N/A,12.75,N/A,10.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,12.75,N/A,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5063,3500004495,"LOCM 300-399MG/ML IODINE,1ML",,IP,,Q9967,  ,636,17,N/A,3.16,17,N/A,N/A,N/A,N/A,12.75,N/A,10.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,12.75,N/A,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5064,3500004495,"LOCM 300-399MG/ML IODINE,1ML",,OP,,,  ,636,17,N/A,2.6,17,N/A,N/A,6.12,N/A,12.75,6.63,10.54,12.11,N/A,N/A,N/A,N/A,N/A,4.17,N/A,N/A,N/A,2.91,2.76,2.91,N/A,N/A,2.6,2.6,9.13,3.25,3.07,N/A,N/A,N/A,0,N/A,0,2.96,17,N/A,12.75,12.75,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,5.95,6.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,11.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,4.25,N/A,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.75
CDM,5065,3500004495,"LOCM 300-399MG/ML IODINE,1ML",,OP,,Q9967,  ,636,17,N/A,0.12,17,N/A,N/A,N/A,N/A,12.75,N/A,10.54,12.11,N/A,N/A,N/A,N/A,N/A,4.17,N/A,N/A,N/A,2.91,2.76,2.91,N/A,N/A,2.6,2.6,9.13,3.25,3.07,N/A,N/A,N/A,0,N/A,0.12,0,17,N/A,12.75,12.75,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,5.95,6.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,11.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,4.25,N/A,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.75
CDM,5066,3500004496,"LOCM 200-299MG/ML IODINE,1ML",,IP,,Q9966,  ,636,28,N/A,5.21,28,N/A,N/A,N/A,N/A,21,N/A,17.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28,N/A,21,N/A,18.2,N/A,N/A,19.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5067,3500004496,"LOCM 200-299MG/ML IODINE,1ML",,OP,,Q9966,  ,636,28,N/A,0.32,28,N/A,N/A,N/A,N/A,21,N/A,17.36,19.95,N/A,N/A,N/A,N/A,N/A,6.86,N/A,N/A,N/A,4.8,4.54,4.8,N/A,N/A,4.28,4.28,15.04,5.35,5.06,N/A,N/A,N/A,0,N/A,0.32,0,28,N/A,21,21,18.2,N/A,N/A,19.88,N/A,N/A,N/A,N/A,N/A,9.8,10.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.21,N/A,18.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,28,N/A,7,N/A,19.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21
CDM,5068,3500004509,US GUIDED NEEDLE PLACEMENT,,IP,,76942,  ,402,2740,N/A,1698.8,2740,N/A,N/A,N/A,N/A,2055,N/A,1698.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2740,N/A,2055,N/A,1781,N/A,N/A,1945.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2740,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5069,3500004509,US GUIDED NEEDLE PLACEMENT,,OP,,76942,  ,402,2740,N/A,33.89,2740,82.2,59.24,74.6,N/A,2055,74.6,1698.8,44.65,N/A,75.38,N/A,N/A,N/A,33.89,N/A,N/A,N/A,196,210,192,N/A,N/A,148,189,1471.65,200,206,N/A,N/A,N/A,805.56,N/A,564.44,476.76,2740,N/A,2055,47,1781,N/A,94.3,1945.4,N/A,N/A,N/A,1068.6,N/A,0,0,75.38,N/A,N/A,N/A,43.43,N/A,N/A,75.38,N/A,N/A,75.38,N/A,N/A,1781,75.38,N/A,N/A,N/A,83.99,N/A,N/A,79.15,N/A,2740,N/A,75.38,N/A,1918,76.51,0,0,N/A,0,N/A,N/A,N/A,N/A,47
CDM,5070,3500004514,CT ANGIO HRT W/3D IMAGE,,IP,,75574,  ,350,4239,N/A,2628.18,4239,N/A,N/A,N/A,N/A,3179.25,N/A,2628.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4239,N/A,3179.25,N/A,2755.35,N/A,N/A,3009.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4239,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5071,3500004514,CT ANGIO HRT W/3D IMAGE,,OP,,75574,  ,350,4239,203.89,114.18,4239,127.17,1186.92,1526.04,163.11,3179.25,1653.21,2628.18,243.2,306.66,249.07,356.38,356.38,331.52,216.24,290.08,154.95,339.27,339,360,330,163.11,168,258,328,2276.77,384,356,198.91,146.8,165.76,1246.27,171.23,873.23,737.59,4239,163.11,3179.25,256,2755.35,171.27,165.76,3009.69,195.73,171.27,165.76,310,165.76,1483.65,1547.23,249.07,159.85,157.4,157.4,450.22,159.13,173.22,249.07,163.11,159.85,249.07,315.77,166.37,228.35,249.07,163.09,165.76,165.76,412.35,165.76,203.89,261.52,171.27,4239,174.05,249.07,163.11,166.27,252.81,160.7,160.7,163.11,160.7,114.18,165.76,165.76,163.11,256
CDM,5072,3500004523,CT ABD & PELV 1/> REGNS,,IP,,74178,  ,352,16718.41,N/A,10365.41,16718.41,N/A,N/A,N/A,N/A,12538.81,N/A,10365.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16718.41,N/A,12538.81,N/A,10866.97,N/A,N/A,11870.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16718.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5073,3500004523,CT ABD & PELV 1/> REGNS,,OP,,74178,  ,352,16718.41,426.74,203.83,16718.41,501.55,481.95,606.9,341.39,12538.81,606.9,10365.41,304.95,641.84,203.83,745.92,745.92,693.88,341.14,607.14,324.32,710.09,339,360,330,341.39,351.63,258,328,8979.46,384,356,416.33,307.25,346.94,4915.21,358.39,3443.99,2909,16718.41,341.39,12538.81,321,10866.97,358.46,346.94,11870.07,409.67,358.46,346.94,310,346.94,5851.44,6102.22,203.83,334.56,329.44,329.44,437.21,333.06,362.55,203.83,341.39,334.56,203.83,660.92,348.22,477.95,203.83,341.38,346.94,346.94,503.83,346.94,426.74,214.02,358.46,16718.41,364.29,203.83,341.39,339.68,206.89,331.31,331.31,341.39,331.31,238.97,346.94,346.94,341.39,321
CDM,5074,3500004524,CT ABD & PELV W/CONTRAST,,IP,,74177,  ,352,17819.87,N/A,11048.32,17819.87,N/A,N/A,N/A,N/A,13364.9,N/A,11048.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17819.87,N/A,13364.9,N/A,11582.92,N/A,N/A,12652.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17819.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5075,3500004524,CT ABD & PELV W/CONTRAST,,OP,,74177,  ,352,17819.87,426.74,203.83,17819.87,534.6,406.62,512.04,341.39,13364.9,512.04,11048.32,256.5,641.84,203.83,745.92,745.92,693.88,302.03,607.14,324.32,710.09,339,360,330,341.39,351.63,258,328,9571.05,384,356,416.33,307.25,346.94,5239.04,358.39,3670.89,3100.66,17819.87,341.39,13364.9,270,11582.92,358.46,346.94,12652.11,409.67,358.46,346.94,310,346.94,6236.95,6504.25,203.83,334.56,329.44,329.44,387.07,333.06,362.55,203.83,341.39,334.56,203.83,660.92,348.22,477.95,203.83,341.38,346.94,346.94,450.83,346.94,426.74,214.02,358.46,17819.87,364.29,203.83,341.39,339.68,206.89,331.31,331.31,341.39,331.31,238.97,346.94,346.94,341.39,270
CDM,5076,3500004525,CT ABD & PELVIS,,IP,,74176,  ,352,14854.87,N/A,9210.02,14854.87,N/A,N/A,N/A,N/A,11141.15,N/A,9210.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14854.87,N/A,11141.15,N/A,9655.67,N/A,N/A,10546.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14854.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5077,3500004525,CT ABD & PELVIS,,OP,,74176,  ,352,14854.87,271.9,139.03,14854.87,445.65,307.8,387.6,217.52,11141.15,387.6,9210.02,142.5,408.96,203.83,475.28,475.28,442.12,139.03,386.86,206.64,452.44,339,360,330,217.52,224.05,258,328,7978.55,384,356,265.27,195.77,221.06,4367.33,228.35,3060.1,2584.75,14854.87,217.52,11141.15,150,9655.67,228.4,221.06,10546.96,261.02,228.4,221.06,310,221.06,5199.2,5422.03,203.83,213.17,209.91,209.91,178.18,212.22,231.01,203.83,217.52,213.17,203.83,421.12,221.87,304.53,203.83,217.5,221.06,221.06,271.64,221.06,271.9,214.02,228.4,14854.87,232.11,203.83,217.52,215.3,206.89,207.12,207.12,217.52,207.12,152.26,221.06,221.06,217.52,150
CDM,5078,3500004537,OMNIPAQ 350 MG 100ML,,IP,,,  ,636,17,N/A,3.16,17,N/A,N/A,N/A,N/A,12.75,N/A,10.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,12.75,N/A,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5079,3500004537,OMNIPAQ 350 MG 100ML,,OP,,,  ,636,17,N/A,2.6,17,N/A,N/A,6.12,N/A,12.75,6.63,10.54,12.11,N/A,N/A,N/A,N/A,N/A,4.17,N/A,N/A,N/A,2.91,2.76,2.91,N/A,N/A,2.6,2.6,9.13,3.25,3.07,N/A,N/A,N/A,0,N/A,0,2.96,17,N/A,12.75,12.75,11.05,N/A,N/A,12.07,N/A,N/A,N/A,N/A,N/A,5.95,6.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.16,N/A,11.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,N/A,4.25,N/A,11.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12.75
CDM,5080,3500004550,CT ANGIO ABD&PELV W/O&W/DYE,,IP,,74174,  ,352,5339.86,N/A,3310.71,5339.86,N/A,N/A,N/A,N/A,4004.89,N/A,3310.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5339.86,N/A,4004.89,N/A,3470.91,N/A,N/A,3791.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5339.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5081,3500004550,CT ANGIO ABD&PELV W/O&W/DYE,,OP,,74174,  ,352,5339.86,426.74,160.2,5339.86,160.2,369.99,465.92,341.39,4004.89,465.92,3310.71,426.55,641.84,249.07,745.92,745.92,693.88,377.81,607.14,324.32,710.09,339,360,330,341.39,351.63,258,328,2868.04,384,356,416.33,307.25,346.94,1569.92,358.39,1100.01,929.14,5339.86,341.39,4004.89,449,3470.91,358.46,346.94,3791.3,409.67,358.46,346.94,310,346.94,1868.95,1949.05,249.07,334.56,329.44,329.44,484.18,333.06,362.55,249.07,341.39,334.56,249.07,660.92,348.22,477.95,249.07,341.38,346.94,346.94,562.45,346.94,426.74,261.52,358.46,5339.86,364.29,249.07,341.39,339.68,252.81,331.31,331.31,341.39,331.31,238.97,346.94,346.94,341.39,449
CDM,5082,3500004552,PERCUTANEOUS CHOLECYSTOSTOMY,,IP,,47490,  ,761,6341,N/A,3931.42,6341,N/A,N/A,N/A,N/A,4755.75,N/A,3931.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6341,N/A,4755.75,N/A,4121.65,N/A,N/A,4502.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6341,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,5083,3500004552,PERCUTANEOUS CHOLECYSTOSTOMY,,OP,,47490,  ,761,6341,3838.94,169,9569,190.23,169,214,3071.15,4755.75,219,3931.42,4517.96,5774.02,1485.32,6710.34,6710.34,6242.18,1553.55,5461.91,2917.59,6387.99,6034,8629,7311,3071.15,3163.28,4850,7845,3405.75,9569,6352,3745.31,2764.04,3121.09,1864.25,3224.09,1306.25,1103.33,6341,3071.15,4755.75,4755.75,4121.65,3224.71,3121.09,4502.11,3685.38,3224.71,3121.09,1900,3121.09,2219.35,2314.47,1485.32,3009.73,2963.66,2963.66,634.1,2996.25,3261.54,1485.32,3071.15,3000,1200,5945.68,3132.57,4299.61,1485.32,3071.15,3121.09,3121.09,611.27,3121.09,3838.94,1559.59,3224.71,6341,887.74,1485.32,3071.15,3265.6,1507.6,1318.93,2060.82,3071.15,2060.82,2149.8,3121.09,3121.09,3071.15,4755.75
