As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna HMO,Aetna PPO,Aetna Workers Comp,Amerigroup CHIPS,Amerigroup Medicaid,Amerigroup Medicare,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas Medicare Adv HMO,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,Beacon Health,CARESACT,CCCN Pro Advantage,Champ VA Tricare,Cigna Behavioral Health,Cigna Commercial,CIGNA NB NETWORK,Commercial Non-Contracted,Community Health Choice CHIP,Community Health Choice HIX,Community Health Choice UHRIP,Corporate Remedies,DARS,ELAP Services,Employer Direct Healthcare,First Health,First Health Workers Comp,Galaxy Health Network,Harbor Hospice,HealthSmart,Healthspring Medicare Advantage,Heart to Heart Hospice,Hospice,Humana Commercial,Humana Medicare Advantage,Iasis Employees,League Medical Concepts,LifeSynch,Magellan Behavioral Health,Medicaid LA,Medicaid TX,Medicare,MedSolutions,MHNet,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,PHCS,Provider Partners Health Plan,Rice Land Hospice,SelectCare,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Spindletop Center,Superior HealthPlan Medicaid,Superior HealthPlan Medicare Advantage,Texas Childrens Health Plan,Texas Childrens Health Plan STAR KIDS,Texas Childrens Health Plan UHRIP,Texas Medical Management Partners,Texas Municipal League,Texas Workers Compensation,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,United Behavioral Health,United Healthcare Commercial,United Healthcare Exchange HIX,United Healthcare Medicaid STAR CHIP,United Healthcare Medicaid STAR CHIP UHRIP,United Healthcare Medicare Advantage,WellCare,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,6673,7908426S,STENT EXPRESS LD .035 75CM 7X1,,IP,,C1876,  ,278,5554.19,833.13,833.13,5554.19,2038.39,2038.39,2777.09,N/A,N/A,1666.26,N/A,N/A,N/A,N/A,N/A,2293.88,N/A,N/A,N/A,N/A,N/A,2260.56,2260.56,5554.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3332.51,3332.51,3887.93,N/A,N/A,N/A,N/A,N/A,3304.74,N/A,3054.8,N/A,N/A,3332.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4443.35,4443.35,N/A,3610.22,N/A,N/A,N/A,833.13,833.13,5554.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3887.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6674,7908426S,STENT EXPRESS LD .035 75CM 7X1,,OP,,,  ,278,5554.19,833.13,319.92,5554.19,2038.39,2038.39,2777.09,N/A,1460.43,1666.26,3338.07,3326.96,N/A,3421.38,5554.19,2293.88,N/A,N/A,N/A,5554.19,3887.93,2082.82,1694.03,5554.19,319.92,2777.09,1460.43,N/A,2777.09,3332.51,N/A,3665.77,3665.77,3887.93,N/A,4165.64,N/A,5554.19,5554.19,3304.74,N/A,3054.8,N/A,5554.19,3332.51,391.57,N/A,N/A,N/A,5554.19,2777.09,N/A,1535.22,N/A,4443.35,4443.35,N/A,3887.93,N/A,5554.19,1388.55,833.13,833.13,5554.19,N/A,N/A,N/A,N/A,N/A,1460.43,N/A,3887.93,N/A,N/A,N/A,N/A,5554.19,2021.73,N/A,479.88,1535.22,N/A,3610.22,N/A,0
1/15/2024,CDM,6675,7908426S,STENT EXPRESS LD .035 75CM 7X1,,OP,,C1876,  ,278,5554.19,833.13,319.92,5554.19,2038.39,2038.39,2777.09,N/A,1460.43,1666.26,3338.07,3326.96,N/A,3421.38,5554.19,2293.88,N/A,N/A,N/A,5554.19,3887.93,2082.82,1694.03,5554.19,319.92,2777.09,1460.43,N/A,2777.09,3332.51,N/A,3665.77,3665.77,3887.93,N/A,4165.64,N/A,5554.19,5554.19,3304.74,N/A,3054.8,N/A,5554.19,3332.51,391.57,N/A,N/A,N/A,5554.19,2777.09,N/A,1535.22,N/A,4443.35,4443.35,N/A,3887.93,N/A,5554.19,1388.55,833.13,833.13,5554.19,N/A,N/A,N/A,N/A,N/A,1460.43,N/A,3887.93,N/A,N/A,N/A,N/A,5554.19,2021.73,N/A,479.88,1535.22,N/A,3610.22,N/A,0
1/15/2024,CDM,6676,7908427S,STENT EXPRESS LD .035 75CM 8X2,,IP,,,  ,278,5983.09,897.46,897.46,5983.09,2195.79,2195.79,2991.55,N/A,N/A,1794.93,N/A,N/A,N/A,N/A,N/A,2471.02,N/A,N/A,N/A,N/A,N/A,2435.12,2435.12,5983.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3589.85,3589.85,4188.16,N/A,N/A,N/A,N/A,N/A,3559.94,N/A,3290.7,N/A,N/A,3589.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4786.47,4786.47,N/A,3889.01,N/A,N/A,N/A,897.46,897.46,5983.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4188.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6677,7908427S,STENT EXPRESS LD .035 75CM 8X2,,IP,,C1876,  ,278,5983.09,897.46,897.46,5983.09,2195.79,2195.79,2991.55,N/A,N/A,1794.93,N/A,N/A,N/A,N/A,N/A,2471.02,N/A,N/A,N/A,N/A,N/A,2435.12,2435.12,5983.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3589.85,3589.85,4188.16,N/A,N/A,N/A,N/A,N/A,3559.94,N/A,3290.7,N/A,N/A,3589.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4786.47,4786.47,N/A,3889.01,N/A,N/A,N/A,897.46,897.46,5983.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4188.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6678,7908427S,STENT EXPRESS LD .035 75CM 8X2,,OP,,,  ,278,5983.09,897.46,344.63,5983.09,2195.79,2195.79,2991.55,N/A,1573.22,1794.93,3595.84,3583.87,N/A,3685.58,5983.09,2471.02,N/A,N/A,N/A,5983.09,4188.16,2243.66,1824.84,5983.09,344.63,2991.55,1573.22,N/A,2991.55,3589.85,N/A,3948.84,3948.84,4188.16,N/A,4487.32,N/A,5983.09,5983.09,3559.94,N/A,3290.7,N/A,5983.09,3589.85,421.81,N/A,N/A,N/A,5983.09,2991.55,N/A,1653.77,N/A,4786.47,4786.47,N/A,4188.16,N/A,5983.09,1495.77,897.46,897.46,5983.09,N/A,N/A,N/A,N/A,N/A,1573.22,N/A,4188.16,N/A,N/A,N/A,N/A,5983.09,2177.84,N/A,516.94,1653.77,N/A,3889.01,N/A,0
1/15/2024,CDM,6679,7908427S,STENT EXPRESS LD .035 75CM 8X2,,OP,,C1876,  ,278,5983.09,897.46,344.63,5983.09,2195.79,2195.79,2991.55,N/A,1573.22,1794.93,3595.84,3583.87,N/A,3685.58,5983.09,2471.02,N/A,N/A,N/A,5983.09,4188.16,2243.66,1824.84,5983.09,344.63,2991.55,1573.22,N/A,2991.55,3589.85,N/A,3948.84,3948.84,4188.16,N/A,4487.32,N/A,5983.09,5983.09,3559.94,N/A,3290.7,N/A,5983.09,3589.85,421.81,N/A,N/A,N/A,5983.09,2991.55,N/A,1653.77,N/A,4786.47,4786.47,N/A,4188.16,N/A,5983.09,1495.77,897.46,897.46,5983.09,N/A,N/A,N/A,N/A,N/A,1573.22,N/A,4188.16,N/A,N/A,N/A,N/A,5983.09,2177.84,N/A,516.94,1653.77,N/A,3889.01,N/A,0
1/15/2024,CDM,6680,7908456S,BLADE SMALL JOINT 3.5MM,,IP,,,  ,272,351.5,52.72,52.72,351.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.17,N/A,N/A,N/A,N/A,246.05,N/A,N/A,351.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,210.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.2,281.2,N/A,N/A,N/A,N/A,N/A,52.72,52.72,351.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,246.05,N/A,N/A,N/A,N/A,351.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6681,7908456S,BLADE SMALL JOINT 3.5MM,,OP,,,  ,272,351.5,52.72,20.25,351.5,203.87,203.87,231.99,45.94,92.43,N/A,211.25,210.55,N/A,216.52,351.5,145.17,32.02,N/A,N/A,351.5,246.05,153.61,124.43,351.5,20.25,175.75,92.43,N/A,175.75,210.9,N/A,246.05,246.05,246.05,27.84,263.63,N/A,351.5,351.5,231.99,N/A,210.9,N/A,351.5,210.9,24.78,27.84,N/A,N/A,351.5,175.75,29.23,97.16,N/A,281.2,281.2,N/A,246.05,N/A,351.5,87.88,52.72,52.72,351.5,N/A,27.84,N/A,27.84,29.23,92.43,N/A,246.05,N/A,N/A,N/A,N/A,351.5,127.95,N/A,30.37,97.16,N/A,228.47,N/A,0
1/15/2024,CDM,6682,7908644S,CATH MVRCK L12MM 5.0MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6683,7908644S,CATH MVRCK L12MM 5.0MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6684,7908644S,CATH MVRCK L12MM 5.0MM,,OP,,,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,975.6,790.3,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6685,7908644S,CATH MVRCK L12MM 5.0MM,,OP,,C1725,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,N/A,N/A,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6686,7908645S,CATH MVRCK L15MM 2.0MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6687,7908645S,CATH MVRCK L15MM 2.0MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6688,7908645S,CATH MVRCK L15MM 2.0MM,,OP,,,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,975.6,790.3,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6689,7908645S,CATH MVRCK L15MM 2.0MM,,OP,,C1725,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,N/A,N/A,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6690,7908655S,CATH MVRCK L20MM 2.0MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6691,7908655S,CATH MVRCK L20MM 2.0MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6692,7908655S,CATH MVRCK L20MM 2.0MM,,OP,,,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,975.6,790.3,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6693,7908655S,CATH MVRCK L20MM 2.0MM,,OP,,C1725,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,N/A,N/A,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6694,7908659S,CATH MVRCK L20MM 3.25MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6695,7908659S,CATH MVRCK L20MM 3.25MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6696,7908659S,CATH MVRCK L20MM 3.25MM,,OP,,,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,975.6,790.3,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6697,7908659S,CATH MVRCK L20MM 3.25MM,,OP,,C1725,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,N/A,N/A,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6698,7908670S,CATH MVRCK L8MM 2.25MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6699,7908670S,CATH MVRCK L8MM 2.25MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6700,7908670S,CATH MVRCK L8MM 2.25MM,,OP,,,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,975.6,790.3,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6701,7908670S,CATH MVRCK L8MM 2.25MM,,OP,,C1725,  ,272,2232.5,334.88,128.59,2232.5,1294.85,1294.85,1473.45,291.74,587.01,N/A,1341.73,1337.27,N/A,1375.22,2232.5,922.02,203.33,N/A,N/A,2232.5,1562.75,N/A,N/A,2232.5,128.59,1116.25,587.01,N/A,1116.25,1339.5,N/A,1562.75,1562.75,1562.75,176.81,1674.38,N/A,2232.5,2232.5,1473.45,N/A,1339.5,N/A,2232.5,1339.5,157.39,176.81,N/A,N/A,2232.5,1116.25,185.65,617.07,N/A,1786,1786,N/A,1562.75,N/A,2232.5,558.13,334.88,334.88,2232.5,N/A,176.81,N/A,176.81,185.65,587.01,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,812.63,N/A,192.89,617.07,N/A,1451.13,N/A,0
1/15/2024,CDM,6702,7908673S,CATH MVRCK L8MM 2MM,,IP,,,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,6703,7908673S,CATH MVRCK L8MM 2MM,,IP,,C1725,  ,272,2232.5,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,922.02,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1339.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1786,1786,N/A,N/A,N/A,N/A,N/A,334.88,334.88,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1562.75,N/A,N/A,N/A,N/A,2232.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
