As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/14/2024,CDM,9238,4020005199,TTE W OR WO FOL WCON DOPPLER,,IP,,93306,  ,483,2630.46,N/A,420.87,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2630.46,420.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,657.62,2630.46,N/A,N/A,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9239,4020005199,TTE W OR WO FOL WCON DOPPLER,,IP,,C8929,  ,483,2630.46,N/A,420.87,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2630.46,420.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,657.62,2630.46,N/A,N/A,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9240,4020005199,TTE W OR WO FOL WCON DOPPLER,,OP,,93306,  ,483,2630.46,624.64,290.38,4528,304.9,644.46,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,2630.46,762.83,N/A,499.71,507.84,990.29,499.71,3777.5,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,657.62,2630.46,290.38,499.71,2630.46,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9241,4020005199,TTE W OR WO FOL WCON DOPPLER,,OP,,C8929,  ,483,2630.46,906.59,290.38,4528,304.9,644.46,725.27,1216.15,3492,2945,725.27,3492,4528,N/A,761.38,1168.44,2630.46,762.83,N/A,725.27,737.06,1437.27,725.27,1972.85,761.53,1621.53,307.8,725.27,761.53,776.04,290.38,290.38,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,657.62,2630.46,290.38,725.27,2630.46,290.38,725.27,737.06,665.25,504,761.53,504,290.38,725.27,290.38,725.27
1/14/2024,CDM,9242,4020005200,TTE W/DOPPLER COMPLETE,,IP,,93306,  ,483,2630.46,N/A,420.87,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2630.46,420.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,657.62,2630.46,N/A,N/A,2630.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9243,4020005200,TTE W/DOPPLER COMPLETE,,OP,,93306,  ,483,2630.46,624.64,290.38,4528,304.9,644.46,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,2630.46,762.83,N/A,499.71,507.84,990.29,499.71,3777.5,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,657.62,2630.46,290.38,499.71,2630.46,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9244,4020005202,ECHO TRANSESOPHAGEAL COMPLETE,,IP,,93312,  ,483,2572.39,N/A,411.58,2572.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2572.39,411.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,643.1,2572.39,N/A,N/A,2572.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9245,4020005202,ECHO TRANSESOPHAGEAL COMPLETE,,OP,,93312,  ,483,2572.39,624.64,290.38,4528,304.9,630.24,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,2572.39,745.99,N/A,499.71,507.84,990.29,499.71,3887.16,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,643.1,2572.39,290.38,499.71,2572.39,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9246,4020005203,TTE W OR W/O FOL W/CONT COM,,IP,,93303,  ,483,3510.74,N/A,561.72,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3510.74,561.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,877.68,3510.74,N/A,N/A,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9247,4020005203,TTE W OR W/O FOL W/CONT COM,,IP,,C8921,  ,483,3510.74,N/A,561.72,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3510.74,561.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,877.68,3510.74,N/A,N/A,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9248,4020005203,TTE W OR W/O FOL W/CONT COM,,OP,,93303,  ,483,3510.74,624.64,290.38,4528,304.9,860.13,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,3510.74,1018.11,N/A,499.71,507.84,990.29,499.71,2633.06,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,877.68,3510.74,290.38,499.71,3510.74,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9249,4020005203,TTE W OR W/O FOL W/CONT COM,,OP,,C8921,  ,483,3510.74,906.59,290.38,4528,304.9,860.13,725.27,1216.15,3492,2945,725.27,3492,4528,N/A,761.38,1168.44,3510.74,1018.11,N/A,725.27,737.06,1437.27,725.27,2633.06,761.53,1621.53,307.8,725.27,761.53,776.04,290.38,290.38,725.27,725.27,737.06,1565.52,906.59,906.59,725.27,877.68,3510.74,290.38,725.27,3510.74,290.38,725.27,737.06,665.25,504,761.53,504,290.38,725.27,290.38,725.27
1/14/2024,CDM,9250,4020005204,TTE CONG ABN; COMPLETE,,IP,,93303,  ,483,3510.74,N/A,561.72,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3510.74,561.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,877.68,3510.74,N/A,N/A,3510.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9251,4020005204,TTE CONG ABN; COMPLETE,,OP,,93303,  ,483,3510.74,624.64,290.38,4528,304.9,860.13,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,3510.74,1018.11,N/A,499.71,507.84,990.29,499.71,2633.06,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,877.68,3510.74,290.38,499.71,3510.74,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9252,4020005205,TEE FOR MONITORING,,IP,,93318,  ,483,1495.6,N/A,239.3,1495.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1495.6,239.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,373.9,1495.6,N/A,N/A,1495.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9253,4020005205,TEE FOR MONITORING,,OP,,93318,  ,483,1495.6,624.64,290.38,4528,304.9,366.42,499.71,837.94,3492,2945,499.71,3492,4528,N/A,524.6,793.62,1495.6,433.72,N/A,499.71,507.84,990.29,499.71,1121.7,524.7,1117.25,307.8,499.71,524.7,534.69,290.38,290.38,499.71,499.71,507.84,1078.65,624.64,624.64,499.71,373.9,1495.6,290.38,499.71,1495.6,290.38,499.71,507.84,451.85,504,524.7,504,290.38,499.71,290.38,499.71
1/14/2024,CDM,9254,4020005206,INTRACRANIAL ART DOPPLER; LIMT,,IP,,93888,  ,921,351.72,N/A,56.28,351.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,351.72,56.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87.93,351.72,N/A,N/A,351.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9255,4020005206,INTRACRANIAL ART DOPPLER; LIMT,,OP,,93888,  ,921,351.72,124.49,73.27,857,76.93,86.17,99.59,167,539,453,99.59,539,698,N/A,104.55,168.59,351.72,102,N/A,99.59,101.21,197.36,99.59,263.79,104.57,222.66,77.67,99.59,104.57,106.56,73.27,73.27,99.59,99.59,101.21,214.97,124.49,124.49,99.59,87.93,351.72,73.27,99.59,351.72,73.27,99.59,101.21,95.98,857,104.57,857,73.27,99.59,73.27,99.59
1/14/2024,CDM,9256,4020005209,INTRODUCER MICROPUNTRE 5FX10CM,,IP,,C1894,  ,272,687.36,N/A,109.98,687.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,687.36,109.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,171.84,687.36,N/A,N/A,687.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9257,4020005209,INTRODUCER MICROPUNTRE 5FX10CM,,OP,,C1894,  ,272,687.36,N/A,60.49,1991,N/A,168.4,103.1,N/A,1537,1294,60.49,1537,1991,N/A,N/A,N/A,687.36,199.33,N/A,N/A,N/A,N/A,N/A,515.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.28,N/A,N/A,N/A,171.84,687.36,N/A,N/A,687.36,171.84,N/A,N/A,481.15,173.21,N/A,173.21,N/A,N/A,N/A,N/A
1/14/2024,CDM,9258,4020005211,LZR ABLTN EXT VN 1ST VEIN BIL,,IP,,36478,  ,761,11490.35,N/A,1838.46,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11490.35,1838.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2872.59,11490.35,N/A,N/A,11490.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9259,4020005211,LZR ABLTN EXT VN 1ST VEIN BIL,,OP,,36478,  ,761,11490.35,3609.11,1823.85,11490.35,1915.04,2815.14,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,11490.35,3332.2,N/A,2887.29,2934.24,5721.77,2887.29,8617.76,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,2872.59,11490.35,1823.85,2887.29,11490.35,1823.85,2887.29,2934.24,2675.31,2895.57,3031.65,2895.57,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,9260,4020005212,LZR ABLTN EXT VN 1ST VEIN LT,,IP,,36478,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9261,4020005212,LZR ABLTN EXT VN 1ST VEIN LT,,OP,,36478,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,9262,4020005213,LZR ABLTN EXT VN 1ST VEIN RT,,IP,,36478,  ,761,7660.24,N/A,1225.64,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7660.24,1225.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1915.06,7660.24,N/A,N/A,7660.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9263,4020005213,LZR ABLTN EXT VN 1ST VEIN RT,,OP,,36478,  ,761,7660.24,3609.11,1823.85,9057,1915.04,1876.76,2887.29,4841.5,6984,5892,2887.29,6984,9057,N/A,3031.07,4698.97,7660.24,2221.47,N/A,2887.29,2934.24,5721.77,2887.29,5745.18,3031.65,6455.33,1933.28,2887.29,3031.65,3089.4,1823.85,1823.85,2887.29,2887.29,2934.24,6232.33,3609.11,3609.11,2887.29,1915.06,7660.24,1823.85,2887.29,7660.24,1823.85,2887.29,2934.24,2675.31,1930.38,3031.65,1930.38,1823.85,2887.29,1823.85,2887.29
1/14/2024,CDM,9264,4020005214,ENDOVENOUS LZR VEIN ADDON BIL,,IP,,36479,  ,761,5189.49,N/A,830.32,5189.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5189.49,830.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1297.37,5189.49,N/A,N/A,5189.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9265,4020005214,ENDOVENOUS LZR VEIN ADDON BIL,,OP,,36479,  ,761,5189.49,N/A,456.68,5189.49,1915.04,1271.43,778.42,N/A,1537,1294,456.68,1537,1991,N/A,N/A,N/A,5189.49,1504.95,N/A,N/A,N/A,N/A,N/A,3892.12,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,1323.32,N/A,N/A,N/A,1297.37,5189.49,1823.85,N/A,5189.49,1823.85,N/A,N/A,3632.64,1307.75,N/A,1307.75,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,9266,4020005215,ENDOVENOUS LZR VEIN ADDON LT,,IP,,36479,  ,761,3459.66,N/A,553.55,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3459.66,553.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,864.92,3459.66,N/A,N/A,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9267,4020005215,ENDOVENOUS LZR VEIN ADDON LT,,OP,,36479,  ,761,3459.66,N/A,304.45,3459.66,1915.04,847.62,518.95,N/A,1537,1294,304.45,1537,1991,N/A,N/A,N/A,3459.66,1003.3,N/A,N/A,N/A,N/A,N/A,2594.75,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,882.21,N/A,N/A,N/A,864.92,3459.66,1823.85,N/A,3459.66,1823.85,N/A,N/A,2421.76,871.83,N/A,871.83,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,9268,4020005216,ENDOVENOUS LZR VEIN ADDON RT,,IP,,36479,  ,761,3459.66,N/A,553.55,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3459.66,553.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,864.92,3459.66,N/A,N/A,3459.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9269,4020005216,ENDOVENOUS LZR VEIN ADDON RT,,OP,,36479,  ,761,3459.66,N/A,304.45,3459.66,1915.04,847.62,518.95,N/A,1537,1294,304.45,1537,1991,N/A,N/A,N/A,3459.66,1003.3,N/A,N/A,N/A,N/A,N/A,2594.75,N/A,N/A,1933.28,N/A,N/A,N/A,1823.85,1823.85,N/A,N/A,N/A,882.21,N/A,N/A,N/A,864.92,3459.66,1823.85,N/A,3459.66,1823.85,N/A,N/A,2421.76,871.83,N/A,871.83,1823.85,N/A,1823.85,N/A
1/14/2024,CDM,9270,4020005217,DRAINAGE ABSCESS;PAROTD SMPLE,,IP,,42300,  ,761,3497.66,N/A,559.63,3497.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3497.66,559.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,874.42,3497.66,N/A,N/A,3497.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9271,4020005217,DRAINAGE ABSCESS;PAROTD SMPLE,,OP,,42300,  ,761,3497.66,1726.78,802.28,5837,842.39,856.93,1381.42,2316.4,4501,3797,1381.42,4501,5837,N/A,1450.2,2189.62,3497.66,1014.32,N/A,1381.42,1403.88,2737.57,1381.42,2623.25,1450.49,3088.54,850.42,1381.42,1450.49,1478.12,802.28,802.28,1381.42,1381.42,1403.88,2981.84,1726.78,1726.78,1381.42,874.42,3497.66,802.28,1381.42,3497.66,802.28,1381.42,1403.88,1246.64,881.41,1450.49,881.41,802.28,1381.42,802.28,1381.42
1/14/2024,CDM,9272,4020005218,DOPPLER ECHO; COMPLETE,,IP,,93320,  ,483,721.42,N/A,115.43,721.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,721.42,115.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.36,721.42,N/A,N/A,721.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9273,4020005218,DOPPLER ECHO; COMPLETE,,OP,,93320,  ,483,721.42,N/A,63.48,4528,304.9,176.75,108.21,N/A,3492,2945,63.48,3492,4528,N/A,N/A,N/A,721.42,209.21,N/A,N/A,N/A,N/A,N/A,541.06,N/A,N/A,307.8,N/A,N/A,N/A,290.38,290.38,N/A,N/A,N/A,183.96,N/A,N/A,N/A,180.36,721.42,290.38,N/A,721.42,290.38,N/A,N/A,504.99,504,N/A,504,290.38,N/A,290.38,N/A
1/14/2024,CDM,9274,4020005223,NEEDLE LOC 20 GA 3CM HMR MAMLK,,IP,,,  ,272,85,N/A,13.6,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85,13.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.25,85,N/A,N/A,85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9275,4020005223,NEEDLE LOC 20 GA 3CM HMR MAMLK,,OP,,,  ,272,85,N/A,7.48,1991,N/A,20.82,12.75,N/A,1537,1294,7.48,1537,1991,N/A,N/A,N/A,85,24.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,21.68,N/A,N/A,N/A,21.25,85,N/A,N/A,85,21.25,N/A,N/A,59.5,21.42,N/A,21.42,N/A,N/A,N/A,N/A
1/14/2024,CDM,9276,4020005265,FNA BX W/US GDN 1ST LES,,IP,,10005,  ,761,1760.37,N/A,281.66,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1760.37,281.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,440.09,1760.37,N/A,N/A,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9277,4020005265,FNA BX W/US GDN 1ST LES,,OP,,10005,  ,761,1760.37,796.65,431.29,3896,480.81,431.29,637.32,1068.67,3003,2534,637.32,3003,3896,N/A,669.05,1023.68,1760.37,510.51,N/A,637.32,647.68,1262.98,637.32,1320.28,669.19,1424.9,485.38,637.32,669.19,681.93,457.91,457.91,637.32,637.32,647.68,1375.67,796.65,796.65,637.32,440.09,1760.37,457.91,637.32,1760.37,457.91,637.32,647.68,582.81,443.61,669.19,443.61,457.91,637.32,457.91,637.32
1/14/2024,CDM,9278,4020005266,FNA BX W/US GDN EA ADDL,,IP,,10006,  ,761,1760.37,N/A,281.66,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1760.37,281.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,440.09,1760.37,N/A,N/A,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9279,4020005266,FNA BX W/US GDN EA ADDL,,OP,,10006,  ,761,1760.37,N/A,154.91,1991,480.81,431.29,264.06,N/A,1537,1294,154.91,1537,1991,N/A,N/A,N/A,1760.37,510.51,N/A,N/A,N/A,N/A,N/A,1320.28,N/A,N/A,485.38,N/A,N/A,N/A,457.91,457.91,N/A,N/A,N/A,448.89,N/A,N/A,N/A,440.09,1760.37,457.91,N/A,1760.37,457.91,N/A,N/A,1232.26,443.61,N/A,443.61,457.91,N/A,457.91,N/A
1/14/2024,CDM,9280,4020005267,FNA BX W/FLUOR GDN 1ST LES,,IP,,10007,  ,761,1760.37,N/A,281.66,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1760.37,281.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,440.09,1760.37,N/A,N/A,1760.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9281,4020005267,FNA BX W/FLUOR GDN 1ST LES,,OP,,10007,  ,761,1760.37,796.65,431.29,3896,480.81,431.29,637.32,1068.67,3003,2534,637.32,3003,3896,N/A,669.05,1023.68,1760.37,510.51,N/A,637.32,647.68,1262.98,637.32,1320.28,669.19,1424.9,485.38,637.32,669.19,681.93,457.91,457.91,637.32,637.32,647.68,1375.67,796.65,796.65,637.32,440.09,1760.37,457.91,637.32,1760.37,457.91,637.32,647.68,582.81,443.61,669.19,443.61,457.91,637.32,457.91,637.32
1/14/2024,CDM,9282,4020005273,TANGNTL BX SKIN SINGLE LES,,IP,,11102,  ,761,955.1,N/A,152.82,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,955.1,152.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.78,955.1,N/A,N/A,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9283,4020005273,TANGNTL BX SKIN SINGLE LES,,OP,,11102,  ,761,955.1,226.69,162.17,5888,296.05,234,181.35,304.1,4541,3831,181.35,4541,5888,N/A,190.39,284.85,955.1,276.98,N/A,181.35,184.3,359.38,181.35,716.33,190.42,405.46,298.87,181.35,190.42,194.04,281.95,281.95,181.35,181.35,184.3,391.45,226.69,226.69,181.35,238.78,955.1,281.95,181.35,955.1,281.95,181.35,184.3,162.17,240.69,190.42,240.69,281.95,181.35,281.95,181.35
1/14/2024,CDM,9284,4020005274,PUNCH BX SKIN SINGLE LESION,,IP,,11104,  ,761,955.1,N/A,152.82,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,955.1,152.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,238.78,955.1,N/A,N/A,955.1,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,9285,4020005274,PUNCH BX SKIN SINGLE LESION,,OP,,11104,  ,761,955.1,451.49,234,6883,296.05,234,361.19,605.65,5310,4477,361.19,5310,6883,N/A,379.17,588.47,955.1,276.98,N/A,361.19,367.06,715.77,361.19,716.33,379.25,807.53,298.87,361.19,379.25,386.47,281.95,281.95,361.19,361.19,367.06,779.64,451.49,451.49,361.19,238.78,955.1,281.95,361.19,955.1,281.95,361.19,367.06,335.04,240.69,379.25,240.69,281.95,361.19,281.95,361.19
