As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,70 PCT,Aetna (Medicare Advantage-PPO),Aetna HMO,Aetna PPO,Ambetter HIX,Ambetter HIX HMO,Amerigroup Medicaid,Amerigroup Medicare,Amerigroup Texas,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS OF TEXAS HPN,BCBS of Texas My Blue Health,BCBS of Texas PPO POS,BCBS of Texas Premier,BCBS of Texas Traditional,BCBS Texas Medicare Advantage,Beacon Health Medicaid,Blessed Event OB Flat Rate,Bright Health Commercial Exchange,CARESACT,Cenpatico Medicaid BH,Chevron,CIGNA Behavioral Health,CIGNA COMMERCIAL,Cigna NB Network,CIMA Hospice of Houston,Commercial Non-Contracted,Community Health Choice HIX,Community Health Choice Medicaid UHRIP,Community Health Choice-CHIP Perinate,Corporate Remedies,Cosmetics,Devoted Health Inc,Employer Direct Healthcare,First Health Workers Comp,Galaxy Health Network (GHN),HealthSmart,Hospice,Humana HIX,Humana HMO,Humana Medicare Advantage PPO,Humana PPO,Integranet IPA Amerigroup,Kindred Healthcare,Magellan Behavioral Health,Managed Care Medicare Misc,Medicaid LA,Medicaid OON,Medicaid TX,Medicare,MedSolutions,Molina HIX,Molina Medicaid,Molina Medicaid UHRIP,Molina Medicare Advantage,Multiplan,Multiplan Workers Comp,NaphCare Federal Inmates,Oscar Health,Oscar OON LOA,Preferred Employer Discount,Private Health Care Systems,Provider Networks of America (PRONET),Provider Partners Health Plan,Secure Horizons Direct,Select Care/Texans Plus,SELF PAY ELECTIVE,SELF PAY EMERGENT,Seven Corners,Single Case Agreement,SSI Members,Star Medicaid,Superior Health Plan Medicaid,Texas Childrens Health Plan,Texas Childrens Health Plan STAR Kids,Texas Childrens Health Plan UHRIP,Texas HealthSpring,Texas Medical Management Partners,Texas Workers Compensation Commission,TIHP (Texas Independence Health Plan),Transitions Hospice,Tricare,Triwest VA,TriWest VA PCCC,UHC Medicare Advantage,United Behavioral Health,United Behavioral Health UHRIP,United Healthcare Commercial,United Healthcare Evercare Medicaid,United Healthcare Evercare Medicaid UHRIP,United Healthcare Exchange HIX,US Department of Labor,USFHP (Tricare),WellCare of Texas,WellPath,Zero Reimbursement - 100 Percent W/O
1/15/2024,CDM,14729,7966457S,VIABAHN 014/018 6mmX15cm 120cm,,IP,,,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4223.62,N/A,5201.88,3882,N/A,5201.88,10559.04,N/A,N/A,15528,N/A,N/A,N/A,7764,N/A,6552.82,5450.33,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10869.6,12111.84,11646,N/A,9627.36,10093.2,N/A,10093.2,N/A,N/A,9316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10093.2,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5838.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14730,7966457S,VIABAHN 014/018 6mmX15cm 120cm,,IP,,C1874,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4223.62,N/A,5201.88,3882,N/A,5201.88,10559.04,N/A,N/A,15528,N/A,N/A,N/A,7764,N/A,6552.82,5450.33,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10869.6,12111.84,11646,N/A,9627.36,10093.2,N/A,10093.2,N/A,N/A,9316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10093.2,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5838.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14731,7966457S,VIABAHN 014/018 6mmX15cm 120cm,,OP,,,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5372.69,5527.97,5527.97,4844.74,6242.26,5527.97,8711.21,N/A,N/A,15528,N/A,N/A,15528,7764,12422.4,5450.33,5450.33,15528,15528,7764,4078.52,N/A,N/A,6211.2,N/A,N/A,10869.6,12111.84,11646,15528,9006.24,9316.8,N/A,9316.8,N/A,N/A,9316.8,N/A,4819.89,N/A,N/A,N/A,N/A,7764,N/A,3635.79,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10869.6,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,3461.38,N/A,N/A,N/A,N/A,15528,15528,N/A,7764,9316.8,N/A,N/A,5838.53,N/A,3635.79,N/A,4658.4,6211.2,N/A,N/A,0
1/15/2024,CDM,14732,7966457S,VIABAHN 014/018 6mmX15cm 120cm,,OP,,C1874,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5372.69,5527.97,5527.97,4844.74,6242.26,5527.97,8711.21,N/A,N/A,15528,N/A,N/A,15528,7764,12422.4,5450.33,5450.33,15528,15528,7764,4078.52,N/A,N/A,6211.2,N/A,N/A,10869.6,12111.84,11646,15528,9006.24,9316.8,N/A,9316.8,N/A,N/A,9316.8,N/A,4819.89,N/A,N/A,N/A,N/A,7764,N/A,3635.79,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10869.6,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,3461.38,N/A,N/A,N/A,N/A,15528,15528,N/A,7764,9316.8,N/A,N/A,5838.53,N/A,3635.79,N/A,4658.4,6211.2,N/A,N/A,0
1/15/2024,CDM,14733,7966460S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,13748,2062.2,2062.2,13748,9623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3739.46,N/A,4605.58,3437,N/A,4605.58,9348.64,N/A,N/A,13748,N/A,N/A,N/A,6874,N/A,5801.66,4825.55,N/A,13748,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9623.6,10723.44,10311,N/A,8523.76,8936.2,N/A,8936.2,N/A,N/A,8248.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10998.4,10998.4,N/A,N/A,N/A,13748,8936.2,10998.4,N/A,N/A,N/A,2062.2,2062.2,N/A,13748,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5169.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14734,7966460S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1874,  ,278,13748,2062.2,2062.2,13748,9623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3739.46,N/A,4605.58,3437,N/A,4605.58,9348.64,N/A,N/A,13748,N/A,N/A,N/A,6874,N/A,5801.66,4825.55,N/A,13748,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9623.6,10723.44,10311,N/A,8523.76,8936.2,N/A,8936.2,N/A,N/A,8248.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10998.4,10998.4,N/A,N/A,N/A,13748,8936.2,10998.4,N/A,N/A,N/A,2062.2,2062.2,N/A,13748,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5169.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14735,7966460S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,13748,2062.2,2062.2,13748,9623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4756.81,4894.29,4894.29,4289.38,5526.7,4894.29,7712.63,N/A,N/A,13748,N/A,N/A,13748,6874,10998.4,4825.55,4825.55,13748,13748,6874,3611,N/A,N/A,5499.2,N/A,N/A,9623.6,10723.44,10311,13748,7973.84,8248.8,N/A,8248.8,N/A,N/A,8248.8,N/A,4267.38,N/A,N/A,N/A,N/A,6874,N/A,3219.02,N/A,10998.4,10998.4,N/A,N/A,N/A,13748,9623.6,10998.4,N/A,N/A,N/A,2062.2,2062.2,N/A,13748,N/A,N/A,N/A,N/A,N/A,3064.6,N/A,N/A,N/A,N/A,13748,13748,N/A,6874,8248.8,N/A,N/A,5169.25,N/A,3219.02,N/A,4124.4,5499.2,N/A,N/A,0
1/15/2024,CDM,14736,7966460S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,C1874,  ,278,13748,2062.2,2062.2,13748,9623.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4756.81,4894.29,4894.29,4289.38,5526.7,4894.29,7712.63,N/A,N/A,13748,N/A,N/A,13748,6874,10998.4,4825.55,4825.55,13748,13748,6874,3611,N/A,N/A,5499.2,N/A,N/A,9623.6,10723.44,10311,13748,7973.84,8248.8,N/A,8248.8,N/A,N/A,8248.8,N/A,4267.38,N/A,N/A,N/A,N/A,6874,N/A,3219.02,N/A,10998.4,10998.4,N/A,N/A,N/A,13748,9623.6,10998.4,N/A,N/A,N/A,2062.2,2062.2,N/A,13748,N/A,N/A,N/A,N/A,N/A,3064.6,N/A,N/A,N/A,N/A,13748,13748,N/A,6874,8248.8,N/A,N/A,5169.25,N/A,3219.02,N/A,4124.4,5499.2,N/A,N/A,0
1/15/2024,CDM,14737,7966461S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3706.82,N/A,4565.38,3407,N/A,4565.38,9267.04,N/A,N/A,13628,N/A,N/A,N/A,6814,N/A,5751.02,4783.43,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9539.6,10629.84,10221,N/A,8449.36,8858.2,N/A,8858.2,N/A,N/A,8176.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,8858.2,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5124.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14738,7966461S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1876,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3706.82,N/A,4565.38,3407,N/A,4565.38,9267.04,N/A,N/A,13628,N/A,N/A,N/A,6814,N/A,5751.02,4783.43,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9539.6,10629.84,10221,N/A,8449.36,8858.2,N/A,8858.2,N/A,N/A,8176.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,8858.2,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5124.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14739,7966461S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4715.29,4851.57,4851.57,4251.94,5478.46,4851.57,7645.31,N/A,N/A,13628,N/A,N/A,13628,6814,10902.4,4783.43,4783.43,13628,13628,6814,3579.48,N/A,N/A,5451.2,N/A,N/A,9539.6,10629.84,10221,13628,7904.24,8176.8,N/A,8176.8,N/A,N/A,8176.8,N/A,4230.13,N/A,N/A,N/A,N/A,6814,N/A,3190.92,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,9539.6,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,3037.85,N/A,N/A,N/A,N/A,13628,13628,N/A,6814,8176.8,N/A,N/A,5124.13,N/A,3190.92,N/A,4088.4,5451.2,N/A,N/A,0
1/15/2024,CDM,14740,7966461S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,C1876,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4715.29,4851.57,4851.57,4251.94,5478.46,4851.57,7645.31,N/A,N/A,13628,N/A,N/A,13628,6814,10902.4,4783.43,4783.43,13628,13628,6814,3579.48,N/A,N/A,5451.2,N/A,N/A,9539.6,10629.84,10221,13628,7904.24,8176.8,N/A,8176.8,N/A,N/A,8176.8,N/A,4230.13,N/A,N/A,N/A,N/A,6814,N/A,3190.92,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,9539.6,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,3037.85,N/A,N/A,N/A,N/A,13628,13628,N/A,6814,8176.8,N/A,N/A,5124.13,N/A,3190.92,N/A,4088.4,5451.2,N/A,N/A,0
1/15/2024,CDM,14741,7966462S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,12700,1905,1905,12700,8890,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3454.4,N/A,4254.5,3175,N/A,4254.5,8636,N/A,N/A,12700,N/A,N/A,N/A,6350,N/A,5359.4,4457.7,N/A,12700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8890,9906,9525,N/A,7874,8255,N/A,8255,N/A,N/A,7620,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10160,10160,N/A,N/A,N/A,12700,8255,10160,N/A,N/A,N/A,1905,1905,N/A,12700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4775.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14742,7966462S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1876,  ,278,12700,1905,1905,12700,8890,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3454.4,N/A,4254.5,3175,N/A,4254.5,8636,N/A,N/A,12700,N/A,N/A,N/A,6350,N/A,5359.4,4457.7,N/A,12700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8890,9906,9525,N/A,7874,8255,N/A,8255,N/A,N/A,7620,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10160,10160,N/A,N/A,N/A,12700,8255,10160,N/A,N/A,N/A,1905,1905,N/A,12700,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4775.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14743,7966462S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,12700,1905,1905,12700,8890,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4394.2,4521.2,4521.2,3962.4,5105.4,4521.2,7124.7,N/A,N/A,12700,N/A,N/A,12700,6350,10160,4457.7,4457.7,12700,12700,6350,3335.73,N/A,N/A,5080,N/A,N/A,8890,9906,9525,12700,7366,7620,N/A,7620,N/A,N/A,7620,N/A,3942.08,N/A,N/A,N/A,N/A,6350,N/A,2973.63,N/A,10160,10160,N/A,N/A,N/A,12700,8890,10160,N/A,N/A,N/A,1905,1905,N/A,12700,N/A,N/A,N/A,N/A,N/A,2830.98,N/A,N/A,N/A,N/A,12700,12700,N/A,6350,7620,N/A,N/A,4775.2,N/A,2973.63,N/A,3810,5080,N/A,N/A,0
1/15/2024,CDM,14744,7966462S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,C1876,  ,278,12700,1905,1905,12700,8890,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4394.2,4521.2,4521.2,3962.4,5105.4,4521.2,7124.7,N/A,N/A,12700,N/A,N/A,12700,6350,10160,4457.7,4457.7,12700,12700,6350,3335.73,N/A,N/A,5080,N/A,N/A,8890,9906,9525,12700,7366,7620,N/A,7620,N/A,N/A,7620,N/A,3942.08,N/A,N/A,N/A,N/A,6350,N/A,2973.63,N/A,10160,10160,N/A,N/A,N/A,12700,8890,10160,N/A,N/A,N/A,1905,1905,N/A,12700,N/A,N/A,N/A,N/A,N/A,2830.98,N/A,N/A,N/A,N/A,12700,12700,N/A,6350,7620,N/A,N/A,4775.2,N/A,2973.63,N/A,3810,5080,N/A,N/A,0
1/15/2024,CDM,14745,7966464S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,12156,1823.4,1823.4,12156,8509.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3306.43,N/A,4072.26,3039,N/A,4072.26,8266.08,N/A,N/A,12156,N/A,N/A,N/A,6078,N/A,5129.83,4266.76,N/A,12156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8509.2,9481.68,9117,N/A,7536.72,7901.4,N/A,7901.4,N/A,N/A,7293.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9724.8,9724.8,N/A,N/A,N/A,12156,7901.4,9724.8,N/A,N/A,N/A,1823.4,1823.4,N/A,12156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4570.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14746,7966464S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1874,  ,278,12156,1823.4,1823.4,12156,8509.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3306.43,N/A,4072.26,3039,N/A,4072.26,8266.08,N/A,N/A,12156,N/A,N/A,N/A,6078,N/A,5129.83,4266.76,N/A,12156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8509.2,9481.68,9117,N/A,7536.72,7901.4,N/A,7901.4,N/A,N/A,7293.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9724.8,9724.8,N/A,N/A,N/A,12156,7901.4,9724.8,N/A,N/A,N/A,1823.4,1823.4,N/A,12156,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4570.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14747,7966464S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,12156,1823.4,1823.4,12156,8509.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4205.98,4327.54,4327.54,3792.67,4886.71,4327.54,6819.52,N/A,N/A,12156,N/A,N/A,12156,6078,9724.8,4266.76,4266.76,12156,12156,6078,3192.85,N/A,N/A,4862.4,N/A,N/A,8509.2,9481.68,9117,12156,7050.48,7293.6,N/A,7293.6,N/A,N/A,7293.6,N/A,3773.22,N/A,N/A,N/A,N/A,6078,N/A,2846.26,N/A,9724.8,9724.8,N/A,N/A,N/A,12156,8509.2,9724.8,N/A,N/A,N/A,1823.4,1823.4,N/A,12156,N/A,N/A,N/A,N/A,N/A,2709.72,N/A,N/A,N/A,N/A,12156,12156,N/A,6078,7293.6,N/A,N/A,4570.66,N/A,2846.26,N/A,3646.8,4862.4,N/A,N/A,0
1/15/2024,CDM,14748,7966464S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,C1874,  ,278,12156,1823.4,1823.4,12156,8509.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4205.98,4327.54,4327.54,3792.67,4886.71,4327.54,6819.52,N/A,N/A,12156,N/A,N/A,12156,6078,9724.8,4266.76,4266.76,12156,12156,6078,3192.85,N/A,N/A,4862.4,N/A,N/A,8509.2,9481.68,9117,12156,7050.48,7293.6,N/A,7293.6,N/A,N/A,7293.6,N/A,3773.22,N/A,N/A,N/A,N/A,6078,N/A,2846.26,N/A,9724.8,9724.8,N/A,N/A,N/A,12156,8509.2,9724.8,N/A,N/A,N/A,1823.4,1823.4,N/A,12156,N/A,N/A,N/A,N/A,N/A,2709.72,N/A,N/A,N/A,N/A,12156,12156,N/A,6078,7293.6,N/A,N/A,4570.66,N/A,2846.26,N/A,3646.8,4862.4,N/A,N/A,0
1/15/2024,CDM,14749,7966465S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3706.82,N/A,4565.38,3407,N/A,4565.38,9267.04,N/A,N/A,13628,N/A,N/A,N/A,6814,N/A,5751.02,4783.43,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9539.6,10629.84,10221,N/A,8449.36,8858.2,N/A,8858.2,N/A,N/A,8176.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,8858.2,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5124.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14750,7966465S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1874,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3706.82,N/A,4565.38,3407,N/A,4565.38,9267.04,N/A,N/A,13628,N/A,N/A,N/A,6814,N/A,5751.02,4783.43,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9539.6,10629.84,10221,N/A,8449.36,8858.2,N/A,8858.2,N/A,N/A,8176.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,8858.2,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5124.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14751,7966465S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4715.29,4851.57,4851.57,4251.94,5478.46,4851.57,7645.31,N/A,N/A,13628,N/A,N/A,13628,6814,10902.4,4783.43,4783.43,13628,13628,6814,3579.48,N/A,N/A,5451.2,N/A,N/A,9539.6,10629.84,10221,13628,7904.24,8176.8,N/A,8176.8,N/A,N/A,8176.8,N/A,4230.13,N/A,N/A,N/A,N/A,6814,N/A,3190.92,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,9539.6,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,3037.85,N/A,N/A,N/A,N/A,13628,13628,N/A,6814,8176.8,N/A,N/A,5124.13,N/A,3190.92,N/A,4088.4,5451.2,N/A,N/A,0
1/15/2024,CDM,14752,7966465S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,C1874,  ,278,13628,2044.2,2044.2,13628,9539.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4715.29,4851.57,4851.57,4251.94,5478.46,4851.57,7645.31,N/A,N/A,13628,N/A,N/A,13628,6814,10902.4,4783.43,4783.43,13628,13628,6814,3579.48,N/A,N/A,5451.2,N/A,N/A,9539.6,10629.84,10221,13628,7904.24,8176.8,N/A,8176.8,N/A,N/A,8176.8,N/A,4230.13,N/A,N/A,N/A,N/A,6814,N/A,3190.92,N/A,10902.4,10902.4,N/A,N/A,N/A,13628,9539.6,10902.4,N/A,N/A,N/A,2044.2,2044.2,N/A,13628,N/A,N/A,N/A,N/A,N/A,3037.85,N/A,N/A,N/A,N/A,13628,13628,N/A,6814,8176.8,N/A,N/A,5124.13,N/A,3190.92,N/A,4088.4,5451.2,N/A,N/A,0
1/15/2024,CDM,14753,7966466S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4223.62,N/A,5201.88,3882,N/A,5201.88,10559.04,N/A,N/A,15528,N/A,N/A,N/A,7764,N/A,6552.82,5450.33,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10869.6,12111.84,11646,N/A,9627.36,10093.2,N/A,10093.2,N/A,N/A,9316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10093.2,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5838.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14754,7966466S,STENT ENDOPROSTHESIS VIABAHN 0,,IP,,C1874,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4223.62,N/A,5201.88,3882,N/A,5201.88,10559.04,N/A,N/A,15528,N/A,N/A,N/A,7764,N/A,6552.82,5450.33,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10869.6,12111.84,11646,N/A,9627.36,10093.2,N/A,10093.2,N/A,N/A,9316.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10093.2,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5838.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/15/2024,CDM,14755,7966466S,STENT ENDOPROSTHESIS VIABAHN 0,,OP,,,  ,278,15528,2329.2,2329.2,15528,10869.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5372.69,5527.97,5527.97,4844.74,6242.26,5527.97,8711.21,N/A,N/A,15528,N/A,N/A,15528,7764,12422.4,5450.33,5450.33,15528,15528,7764,4078.52,N/A,N/A,6211.2,N/A,N/A,10869.6,12111.84,11646,15528,9006.24,9316.8,N/A,9316.8,N/A,N/A,9316.8,N/A,4819.89,N/A,N/A,N/A,N/A,7764,N/A,3635.79,N/A,12422.4,12422.4,N/A,N/A,N/A,15528,10869.6,12422.4,N/A,N/A,N/A,2329.2,2329.2,N/A,15528,N/A,N/A,N/A,N/A,N/A,3461.38,N/A,N/A,N/A,N/A,15528,15528,N/A,7764,9316.8,N/A,N/A,5838.53,N/A,3635.79,N/A,4658.4,6211.2,N/A,N/A,0
