As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Limited/Tiered,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,RI Blue Cross Medicare Advantage,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Medicaid,United Health Secure Horizons,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/10/2024,CDM,9653,4500000403,EGD DIAGNOSTIC BRUSH WASH,,IP,,43235,  ,450,2299.99,N/A,184,2299.99,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2299.99,N/A,2299.99,1174.37,N/A,N/A,N/A,N/A,N/A,N/A,1958.9,N/A,N/A,N/A,N/A,N/A,N/A,1379.99,N/A,N/A,2299.99,1954.99,N/A,N/A,2299.99,1221.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,920,N/A,N/A,N/A,N/A,N/A,N/A,184,2299.99,2299.99,N/A,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.81
1/10/2024,CDM,9654,4500000403,EGD DIAGNOSTIC BRUSH WASH,,OP,,43235,  ,450,2299.99,1216.91,184,2299.99,0,1002.74,2299.99,1981.68,2249.49,973.53,2249.49,N/A,N/A,N/A,N/A,2299.99,2099.62,1475.18,1866.55,983.27,357.82,1118.96,431.72,2299.99,972.81,2299.99,973.53,2299.99,1409.66,1022.21,1022.21,N/A,989.36,973.53,1022.21,1638.74,1475.18,1460.3,783,384,803,1002.62,1356.99,548.68,2299.99,558.7,1954.99,939.46,1041.68,1038.83,1221.52,2299.99,2299.99,1475.18,1475.18,1475.18,973.53,973.53,1551.57,1861.15,1475.18,1028.93,920,1475.18,1641.08,1247.19,973.53,1216.91,1216.91,184,2299.99,2299.99,973.53,1458.32,2299.99,2299.99,973.53,1799.15,973.53,1002.74,1349.36,1799.15,1169.45,1482.54,2299.99,2299.99,2299.99,1061.97,755,973.53,1033.88,973.53,973.53,989.36,1149.99,989.36,1022.21,1318.81
1/10/2024,CDM,9655,4500000405,EGD VARICES LIGATION,,IP,,43244,  ,450,5559.38,N/A,444.75,5559.38,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5559.38,N/A,5559.38,2838.62,N/A,N/A,N/A,N/A,N/A,N/A,4734.92,N/A,N/A,N/A,N/A,N/A,N/A,3335.63,N/A,N/A,5559.38,4725.47,N/A,N/A,5559.38,2952.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2223.75,N/A,N/A,N/A,N/A,N/A,N/A,444.75,5559.38,5559.38,N/A,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3187.75
1/10/2024,CDM,9656,4500000405,EGD VARICES LIGATION,,OP,,43244,  ,450,5559.38,2554.44,357.82,5559.38,0,2104.86,5559.38,3859.93,4381.54,2043.55,4381.54,N/A,N/A,N/A,N/A,5559.38,2099.62,1475.18,1866.55,2063.99,357.82,2348.84,431.72,5559.38,2052.36,5559.38,2043.55,5559.38,3407.34,2145.73,2145.73,N/A,2076.78,2043.55,2145.73,3961.06,1475.18,3065.33,783,384,803,2104.61,3280.03,548.68,5559.38,558.7,4725.47,1972.03,2186.6,2180.62,2952.59,5559.38,5559.38,1475.18,1475.18,1475.18,2043.55,2043.55,3750.36,4498.65,1475.18,2159.85,2223.75,1475.18,3911.74,2972.85,2043.55,2554.44,2554.44,444.75,5559.38,5559.38,2043.55,3061.17,5559.38,5559.38,2043.55,4289.28,2043.55,2104.86,3216.96,4289.28,2788.03,1482.54,5559.38,5559.38,5559.38,2240.45,755,2043.55,2170.24,2043.55,2043.55,2076.78,2779.69,2076.78,2145.73,3187.75
1/10/2024,CDM,9657,4500000406,EGD REMOVE FOREIGN BODY,,IP,,43247,  ,450,5559.38,N/A,444.75,5559.38,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5559.38,N/A,5559.38,2838.62,N/A,N/A,N/A,N/A,N/A,N/A,4734.92,N/A,N/A,N/A,N/A,N/A,N/A,3335.63,N/A,N/A,5559.38,4725.47,N/A,N/A,5559.38,2952.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2223.75,N/A,N/A,N/A,N/A,N/A,N/A,444.75,5559.38,5559.38,N/A,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3187.75
1/10/2024,CDM,9658,4500000406,EGD REMOVE FOREIGN BODY,,OP,,43247,  ,450,5559.38,1216.91,357.82,5559.38,0,1002.74,5559.38,1981.68,2249.49,973.53,2249.49,N/A,N/A,N/A,N/A,5559.38,2099.62,1475.18,1866.55,983.27,357.82,1118.96,431.72,5559.38,972.81,5559.38,973.53,5559.38,3407.34,1022.21,1022.21,N/A,989.36,973.53,1022.21,3961.06,1475.18,1460.3,783,384,803,1002.62,3280.03,548.68,5559.38,558.7,4725.47,939.46,1041.68,1038.83,2952.59,5559.38,5559.38,1475.18,1475.18,1475.18,973.53,973.53,3750.36,4498.65,1475.18,1028.93,2223.75,1475.18,3911.74,2972.85,973.53,1216.91,1216.91,444.75,5559.38,5559.38,973.53,1458.32,5559.38,5559.38,973.53,4289.28,973.53,1002.74,3216.96,4289.28,2788.03,1482.54,5559.38,5559.38,5559.38,1061.97,755,973.53,1033.88,973.53,973.53,989.36,2779.69,989.36,1022.21,3187.75
1/10/2024,CDM,9659,4500000409,NASAL /OROGASTRIC W/TUBE PLMT,,IP,,43752,  ,450,625.53,N/A,50.04,625.53,N/A,N/A,625.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,625.53,N/A,625.53,319.4,N/A,N/A,N/A,N/A,N/A,N/A,532.76,N/A,N/A,N/A,N/A,N/A,N/A,375.32,N/A,N/A,625.53,531.7,N/A,N/A,625.53,332.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,250.21,N/A,N/A,N/A,N/A,N/A,N/A,50.04,625.53,625.53,N/A,N/A,N/A,625.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,358.68
1/10/2024,CDM,9660,4500000409,NASAL /OROGASTRIC W/TUBE PLMT,,OP,,43752,  ,450,625.53,534.89,50.04,1028.4,0,440.75,625.53,905.97,1028.4,427.91,1028.4,N/A,N/A,N/A,N/A,625.53,N/A,N/A,N/A,432.19,357.82,491.84,431.72,625.53,444.94,625.53,427.91,625.53,383.39,449.31,449.31,N/A,434.87,427.91,449.31,445.69,N/A,641.87,625.53,384,625.53,440.7,369.06,548.68,625.53,558.7,531.7,412.93,457.86,456.61,332.22,625.53,625.53,N/A,N/A,N/A,427.91,427.91,421.98,506.18,N/A,452.26,250.21,N/A,502.02,381.52,427.91,534.89,534.89,50.04,625.53,625.53,427.91,641,625.53,625.53,427.91,544.84,427.91,440.75,408.63,544.84,354.15,469.15,625.53,625.53,625.53,485.72,755,427.91,454.44,427.91,427.91,434.87,312.76,434.87,449.31,358.68
1/10/2024,CDM,9661,4500000411,REPOSITION GASTROSTOMY TUBE,,IP,,43761,  ,450,2299.99,N/A,184,2299.99,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2299.99,N/A,2299.99,1174.37,N/A,N/A,N/A,N/A,N/A,N/A,1958.9,N/A,N/A,N/A,N/A,N/A,N/A,1379.99,N/A,N/A,2299.99,1954.99,N/A,N/A,2299.99,1221.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,920,N/A,N/A,N/A,N/A,N/A,N/A,184,2299.99,2299.99,N/A,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.81
1/10/2024,CDM,9662,4500000411,REPOSITION GASTROSTOMY TUBE,,OP,,43761,  ,450,2299.99,331.78,184,2299.99,0,273.38,2299.99,602.19,683.57,265.42,683.57,N/A,N/A,N/A,N/A,2299.99,1490.2,1047,1324.77,268.07,357.82,305.07,431.72,2299.99,253.21,2299.99,265.42,2299.99,1409.66,278.69,278.69,N/A,269.74,265.42,278.69,1638.74,1047,398.13,783,384,803,273.35,1356.99,548.68,2299.99,558.7,1954.99,256.13,284,283.23,1221.52,2299.99,2299.99,1047,1047,1047,265.42,265.42,1551.57,1861.15,1047,280.53,920,1047,1641.08,1247.19,265.42,331.78,331.78,184,2299.99,2299.99,265.42,397.6,2299.99,2299.99,265.42,1799.15,265.42,273.38,1349.36,1799.15,1169.45,1482.54,2299.99,2299.99,2299.99,276.42,755,265.42,281.88,265.42,265.42,269.74,1149.99,269.74,278.69,1318.81
1/10/2024,CDM,9663,4500000412,INTROD LONG GI TUBE,,IP,,44500,  ,450,2299.99,N/A,184,2299.99,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2299.99,N/A,2299.99,1174.37,N/A,N/A,N/A,N/A,N/A,N/A,1958.9,N/A,N/A,N/A,N/A,N/A,N/A,1379.99,N/A,N/A,2299.99,1954.99,N/A,N/A,2299.99,1221.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,920,N/A,N/A,N/A,N/A,N/A,N/A,184,2299.99,2299.99,N/A,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.81
1/10/2024,CDM,9664,4500000412,INTROD LONG GI TUBE,,OP,,44500,  ,450,2299.99,1216.91,184,2299.99,0,1002.74,2299.99,1981.68,2249.49,973.53,2249.49,N/A,N/A,N/A,N/A,2299.99,1490.2,1047,1324.77,983.27,357.82,1118.96,431.72,2299.99,972.81,2299.99,973.53,2299.99,1409.66,1022.21,1022.21,N/A,989.36,973.53,1022.21,1638.74,1047,1460.3,783,384,803,1002.62,1356.99,548.68,2299.99,558.7,1954.99,939.46,1041.68,1038.83,1221.52,2299.99,2299.99,1047,1047,1047,973.53,973.53,1551.57,1861.15,1047,1028.93,920,1047,1641.08,1247.19,973.53,1216.91,1216.91,184,2299.99,2299.99,973.53,1458.32,2299.99,2299.99,973.53,1799.15,973.53,1002.74,1349.36,1799.15,1169.45,1724.99,2299.99,2299.99,2299.99,1061.97,755,973.53,1033.88,973.53,973.53,989.36,1149.99,989.36,1022.21,1318.81
1/10/2024,CDM,9665,4500000413,I&D SUBMUCOSAL ABSCSS RECTUM,,IP,,45005,  ,450,5559.38,N/A,444.75,5559.38,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5559.38,N/A,5559.38,2838.62,N/A,N/A,N/A,N/A,N/A,N/A,4734.92,N/A,N/A,N/A,N/A,N/A,N/A,3335.63,N/A,N/A,5559.38,4725.47,N/A,N/A,5559.38,2952.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2223.75,N/A,N/A,N/A,N/A,N/A,N/A,444.75,5559.38,5559.38,N/A,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3187.75
1/10/2024,CDM,9666,4500000413,I&D SUBMUCOSAL ABSCSS RECTUM,,OP,,45005,  ,450,5559.38,1584.18,357.82,5559.38,0,1305.36,5559.38,2549.58,2894.12,1267.34,2894.12,N/A,N/A,N/A,N/A,5559.38,2682.85,1884.95,2385.03,1280.01,357.82,1456.67,431.72,5559.38,1276.14,5559.38,1267.34,5559.38,3407.34,1330.71,1330.71,N/A,1287.95,1267.34,1330.71,3961.06,1884.95,1901.01,783,384,803,1305.21,3280.03,548.68,5559.38,558.7,4725.47,1222.98,1356.05,1352.35,2952.59,5559.38,5559.38,1884.95,1884.95,1884.95,1267.34,1267.34,3750.36,4498.65,1884.95,1339.47,2223.75,1884.95,3911.74,2972.85,1267.34,1584.18,1584.18,444.75,5559.38,5559.38,1267.34,1898.44,5559.38,5559.38,1267.34,4289.28,1267.34,1305.36,3216.96,4289.28,2788.03,4169.53,5559.38,5559.38,5559.38,1393.1,755,1267.34,1345.91,1267.34,1267.34,1287.95,2779.69,1287.95,1330.71,3187.75
1/10/2024,CDM,9667,4500000414,PROCTOSIGMOIDOSCOPY RIGID; DX,,IP,,45300,  ,450,2299.99,N/A,184,2299.99,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2299.99,N/A,2299.99,1174.37,N/A,N/A,N/A,N/A,N/A,N/A,1958.9,N/A,N/A,N/A,N/A,N/A,N/A,1379.99,N/A,N/A,2299.99,1954.99,N/A,N/A,2299.99,1221.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,920,N/A,N/A,N/A,N/A,N/A,N/A,184,2299.99,2299.99,N/A,N/A,N/A,2299.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1318.81
1/10/2024,CDM,9668,4500000414,PROCTOSIGMOIDOSCOPY RIGID; DX,,OP,,45300,  ,450,2299.99,1226.94,184,2406.42,0,1011,2299.99,1938.32,2200.25,981.55,2200.25,N/A,N/A,N/A,N/A,2299.99,2406.42,1690.73,2139.28,991.37,357.82,1128.19,431.72,2299.99,979.33,2299.99,981.55,2299.99,1409.66,1030.63,1030.63,N/A,997.51,981.55,1030.63,1638.74,1690.73,1472.32,783,384,803,1010.88,1356.99,548.68,2299.99,558.7,1954.99,947.2,1050.26,1047.39,1221.52,2299.99,2299.99,1690.73,1690.73,1690.73,981.55,981.55,1551.57,1861.15,1690.73,1037.41,920,1690.73,1641.08,1247.19,981.55,1226.94,1226.94,184,2299.99,2299.99,981.55,1470.32,2299.99,2299.99,981.55,1799.15,981.55,1011,1349.36,1799.15,1169.45,616.51,2299.99,2299.99,2299.99,1069.08,755,981.55,1042.4,981.55,981.55,997.51,1149.99,997.51,1030.63,1318.81
1/10/2024,CDM,9669,4500000417,REDUCT PROCIDENTIA UNDER ANES,,IP,,45900,  ,450,1411.11,N/A,112.89,1411.11,N/A,N/A,1411.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1411.11,N/A,1411.11,720.51,N/A,N/A,N/A,N/A,N/A,N/A,1201.84,N/A,N/A,N/A,N/A,N/A,N/A,846.67,N/A,N/A,1411.11,1199.44,N/A,N/A,1411.11,749.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,564.44,N/A,N/A,N/A,N/A,N/A,N/A,112.89,1411.11,1411.11,N/A,N/A,N/A,1411.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,809.13
1/10/2024,CDM,9670,4500000417,REDUCT PROCIDENTIA UNDER ANES,,OP,,45900,  ,450,1411.11,1226.94,112.89,2682.85,0,1011,1411.11,1938.32,2200.25,981.55,2200.25,N/A,N/A,N/A,N/A,1411.11,2682.85,1884.95,2385.03,991.37,357.82,1128.19,431.72,1411.11,979.33,1411.11,981.55,1411.11,864.87,1030.63,1030.63,N/A,997.51,981.55,1030.63,1005.42,1884.95,1472.32,783,384,803,1010.88,832.55,548.68,1411.11,558.7,1199.44,947.2,1050.26,1047.39,749.44,1411.11,1411.11,1884.95,1884.95,1884.95,981.55,981.55,951.93,1141.87,1884.95,1037.41,564.44,1884.95,1047.07,795.76,981.55,1226.94,1226.94,112.89,1411.11,1411.11,981.55,1470.32,1411.11,1411.11,981.55,1102.8,981.55,1011,827.1,1102.8,716.82,1058.33,1411.11,1411.11,1411.11,1069.08,755,981.55,1042.4,981.55,981.55,997.51,705.55,997.51,1030.63,809.13
1/10/2024,CDM,9671,4500000419,I&D PERIRECTAL OR ISCHIAL ABSC,,IP,,46040,  ,450,8157.63,N/A,652.61,8157.63,N/A,N/A,8157.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8157.63,N/A,8157.63,4165.29,N/A,N/A,N/A,N/A,N/A,N/A,6947.85,N/A,N/A,N/A,N/A,N/A,N/A,4894.58,N/A,N/A,8157.63,6933.99,N/A,N/A,8157.63,4332.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3263.05,N/A,N/A,N/A,N/A,N/A,N/A,652.61,8157.63,8157.63,N/A,N/A,N/A,8157.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4677.59
1/10/2024,CDM,9672,4500000419,I&D PERIRECTAL OR ISCHIAL ABSC,,OP,,46040,  ,450,8157.63,1584.18,357.82,8157.63,0,1305.36,8157.63,2549.58,2894.12,1267.34,2894.12,N/A,N/A,N/A,N/A,8157.63,2682.85,1884.95,2385.03,1280.01,357.82,1456.67,431.72,8157.63,1276.14,8157.63,1267.34,8157.63,4999.81,1330.71,1330.71,N/A,1287.95,1267.34,1330.71,5812.31,1884.95,1901.01,783,384,803,1305.21,4813,548.68,8157.63,558.7,6933.99,1222.98,1356.05,1352.35,4332.52,8157.63,8157.63,1884.95,1884.95,1884.95,1267.34,1267.34,5503.14,6601.15,1884.95,1339.47,3263.05,1884.95,6121.93,4652.55,1267.34,1584.18,1584.18,652.61,8157.63,8157.63,1267.34,1898.44,8157.63,8157.63,1267.34,6497.97,1267.34,1305.36,4873.48,6497.97,4223.68,6118.22,8157.63,8157.63,8157.63,1393.1,755,1267.34,1345.91,1267.34,1267.34,1287.95,4078.82,1287.95,1330.71,4677.59
1/10/2024,CDM,9673,4500000420,I&D; PERIANAL ABSCESS,,IP,,46050,  ,450,1411.11,N/A,112.89,1411.11,N/A,N/A,1411.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1411.11,N/A,1411.11,720.51,N/A,N/A,N/A,N/A,N/A,N/A,1201.84,N/A,N/A,N/A,N/A,N/A,N/A,846.67,N/A,N/A,1411.11,1199.44,N/A,N/A,1411.11,749.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,564.44,N/A,N/A,N/A,N/A,N/A,N/A,112.89,1411.11,1411.11,N/A,N/A,N/A,1411.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,809.13
1/10/2024,CDM,9674,4500000420,I&D; PERIANAL ABSCESS,,OP,,46050,  ,450,1411.11,1226.94,112.89,2682.85,0,1011,1411.11,1938.32,2200.25,981.55,2200.25,N/A,N/A,N/A,N/A,1411.11,2682.85,1884.95,2385.03,991.37,357.82,1128.19,431.72,1411.11,979.33,1411.11,981.55,1411.11,864.87,1030.63,1030.63,N/A,997.51,981.55,1030.63,1005.42,1884.95,1472.32,783,384,803,1010.88,832.55,548.68,1411.11,558.7,1199.44,947.2,1050.26,1047.39,749.44,1411.11,1411.11,1884.95,1884.95,1884.95,981.55,981.55,951.93,1141.87,1884.95,1037.41,564.44,1884.95,1047.07,795.76,981.55,1226.94,1226.94,112.89,1411.11,1411.11,981.55,1470.32,1411.11,1411.11,981.55,1102.8,981.55,1011,827.1,1102.8,716.82,1058.33,1411.11,1411.11,1411.11,1069.08,755,981.55,1042.4,981.55,981.55,997.51,705.55,997.51,1030.63,809.13
1/10/2024,CDM,9675,4500000421,INCISE THROMBOSED HEMORRHD EXT,,IP,,46083,  ,450,663.07,N/A,53.05,663.07,N/A,N/A,663.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,663.07,N/A,663.07,338.56,N/A,N/A,N/A,N/A,N/A,N/A,564.74,N/A,N/A,N/A,N/A,N/A,N/A,397.84,N/A,N/A,663.07,563.61,N/A,N/A,663.07,352.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,265.23,N/A,N/A,N/A,N/A,N/A,N/A,53.05,663.07,663.07,N/A,N/A,N/A,663.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,380.2
1/10/2024,CDM,9676,4500000421,INCISE THROMBOSED HEMORRHD EXT,,OP,,46083,  ,450,663.07,331.78,53.05,2682.85,0,273.38,663.07,602.19,683.57,265.42,683.57,N/A,N/A,N/A,N/A,663.07,2682.85,1884.95,2385.03,268.07,357.82,305.07,431.72,663.07,253.21,663.07,265.42,663.07,406.4,278.69,278.69,N/A,269.74,265.42,278.69,472.44,1884.95,398.13,663.07,384,663.07,273.35,391.21,548.68,663.07,558.7,563.61,256.13,284,283.23,352.16,663.07,663.07,1884.95,1884.95,1884.95,265.42,265.42,447.31,536.56,1884.95,280.53,265.23,1884.95,502.02,381.52,265.42,331.78,331.78,53.05,663.07,663.07,265.42,397.6,663.07,663.07,265.42,544.84,265.42,273.38,408.63,544.84,354.15,497.3,663.07,663.07,663.07,276.42,755,265.42,281.88,265.42,265.42,269.74,331.54,269.74,278.69,380.2
1/10/2024,CDM,9677,4500000422,REMOVAL OF ANAL TAGS,,IP,,46230,  ,450,3927.67,N/A,314.21,3927.67,N/A,N/A,3927.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3927.67,N/A,3927.67,2005.47,N/A,N/A,N/A,N/A,N/A,N/A,3345.2,N/A,N/A,N/A,N/A,N/A,N/A,2356.6,N/A,N/A,3927.67,3338.52,N/A,N/A,3927.67,2085.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1571.07,N/A,N/A,N/A,N/A,N/A,N/A,314.21,3927.67,3927.67,N/A,N/A,N/A,3927.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2252.13
1/10/2024,CDM,9678,4500000422,REMOVAL OF ANAL TAGS,,OP,,46230,  ,450,3927.67,3769.32,314.21,6895.91,0,3105.92,3927.67,6074.97,6895.91,3015.46,6895.91,N/A,N/A,N/A,N/A,3927.67,2682.85,1884.95,2385.03,3045.61,357.82,3465.93,431.72,3927.67,3027.97,3927.67,3015.46,3927.67,2407.27,3166.23,3166.23,N/A,3064.49,3015.46,3166.23,2798.46,1884.95,4523.19,783,384,803,3105.55,2317.33,548.68,3927.67,558.7,3338.52,2909.92,3226.54,3217.71,2085.99,3927.67,3927.67,1884.95,1884.95,1884.95,3015.46,3015.46,2649.61,3178.27,1884.95,3187.07,1571.07,1884.95,1641.08,1247.19,3015.46,3769.32,3769.32,314.21,3927.67,3927.67,3015.46,4517.06,3927.67,3927.67,3015.46,1799.15,3015.46,3105.92,1349.36,1799.15,1169.45,2945.75,3927.67,3927.67,3927.67,3305.47,755,3015.46,3202.39,3015.46,3015.46,3064.49,1963.84,3064.49,3166.23,2252.13
1/10/2024,CDM,9679,4500000423,REMOVAL OF HEMORRHOID CLOT,,IP,,46320,  ,450,5559.38,N/A,444.75,5559.38,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5559.38,N/A,5559.38,2838.62,N/A,N/A,N/A,N/A,N/A,N/A,4734.92,N/A,N/A,N/A,N/A,N/A,N/A,3335.63,N/A,N/A,5559.38,4725.47,N/A,N/A,5559.38,2952.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2223.75,N/A,N/A,N/A,N/A,N/A,N/A,444.75,5559.38,5559.38,N/A,N/A,N/A,5559.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3187.75
