As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Aetna TRS (Teachers Retirement System),Aetna West TX Preferred New Bus,Aetna Workers Compensation,Amerigroup Medicaid,BCBS of Texas Blue Advantage HMO HIX,BCBS of Texas HMO,BCBS of Texas PPO POS,BCBS of Texas Traditional,CapStar Health Services,CARESACT,ChoiceCare Network Commercial,Cigna Commercial,Cigna NB Network,City of Odessa,Commercial Non-Contracted,Corporate Remedies,Corvel Corp Workers Compensation,Ector County,First Health Commercial,First Health Workers Comp,FirstCare Health Plans Commercial,FirstCare Health Plans Medicaid,FirstCare Health Plans Medicaid UHRIP,FirstCare Health Plans Medicare Advantage,HealthSmart Accel,HealthSmart PPO,HealthSouth,Hospice,Humana Medicare Advantage,Iasis Healthcare Employees,IMS Omni Networks,Medicaid LA,Medicaid TX,Medicare,Molina Healthcare of New Mexico Medicaid,Molina Healthcare of Texas Medicaid,Molina Healthcare of Texas Medicare,Molina HIX,MultiPlan,NaphCare Federal Inmates,OccuNet,PHCS,Provider Partners Health Plan,Sedgwick Steward Employees TX WC,SELF PAY ELECTIVE,SELF PAY EMERGENT,Single Case Agreement,Star Medicaid,Superior Health Plan Medicaid,Superior Health Plan Medicaid UHRIP,Superior Health Plan Medicare,Texas Medical Management Partners,Texas Workers Compensation,Texas Workforce Comm fka DARS,TIHP (Texas Independence Health Plan),Tricare,Triwest VA,TriWest VA PCCC,UHC Options PPO,United Healthcare Commercial,United Healthcare Medicare Advantage,UTPB STUDENT ATHLETICS,WellPath,Zero Reimbursement - 100 Percent W/O
1/14/2024,CDM,12761,7952772S,CANNULA DAVINCI SEAL 8.5MM,,OP,,,  ,272,360,54,25.38,360,258.84,N/A,96.12,121.32,252,107.05,110.16,129.96,143.64,157.32,252,N/A,185.04,174.24,109.08,180,360,N/A,180,180,252,252,216,27.22,112.49,N/A,223.2,270,306,360,N/A,154.8,270,25.38,25.92,N/A,N/A,27.22,N/A,180,342,N/A,N/A,252.72,N/A,180,54,54,360,25.92,25.92,107.05,N/A,N/A,N/A,144,N/A,N/A,N/A,180,217.44,186.12,N/A,162,N/A,0
1/14/2024,CDM,12762,7952859S,CATHETER DRAIN 12FR 25CM,,IP,,,  ,272,540,81,81,540,388.26,N/A,144.18,181.98,N/A,N/A,N/A,N/A,N/A,N/A,378,N/A,277.56,0,0,N/A,540,N/A,270,N/A,378,N/A,N/A,N/A,N/A,N/A,351,432,459,N/A,N/A,N/A,432,N/A,N/A,N/A,N/A,N/A,N/A,N/A,513,N/A,N/A,N/A,N/A,270,81,81,540,N/A,N/A,N/A,N/A,N/A,N/A,216,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12763,7952859S,CATHETER DRAIN 12FR 25CM,,OP,,,  ,272,540,81,38.07,540,388.26,N/A,144.18,181.98,378,160.57,165.24,194.94,215.46,235.98,378,N/A,277.56,261.36,163.62,270,540,N/A,270,270,378,378,324,40.82,168.74,N/A,334.8,405,459,540,N/A,232.2,405,38.07,38.88,N/A,N/A,40.82,N/A,270,513,N/A,N/A,379.08,N/A,270,81,81,540,38.88,38.88,160.57,N/A,N/A,N/A,216,N/A,N/A,N/A,270,326.16,279.18,N/A,243,N/A,0
1/14/2024,CDM,12764,7952878S,CATHETER PRONTO .035 EXTRACTIO,,IP,,,  ,272,8190,1228.5,1228.5,8190,5888.61,N/A,2186.73,2760.03,N/A,N/A,N/A,N/A,N/A,N/A,5733,N/A,4209.66,0,0,N/A,8190,N/A,4095,N/A,5733,N/A,N/A,N/A,N/A,N/A,5323.5,6552,6961.5,N/A,N/A,N/A,6552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7780.5,N/A,N/A,N/A,N/A,4095,1228.5,1228.5,8190,N/A,N/A,N/A,N/A,N/A,N/A,3276,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12765,7952878S,CATHETER PRONTO .035 EXTRACTIO,,IP,,C1757,  ,272,8190,1228.5,1228.5,8190,5888.61,N/A,2186.73,2760.03,N/A,N/A,N/A,N/A,N/A,N/A,5733,N/A,4209.66,0,0,N/A,8190,N/A,4095,N/A,5733,N/A,N/A,N/A,N/A,N/A,5323.5,6552,6961.5,N/A,N/A,N/A,6552,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7780.5,N/A,N/A,N/A,N/A,4095,1228.5,1228.5,8190,N/A,N/A,N/A,N/A,N/A,N/A,3276,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12766,7952878S,CATHETER PRONTO .035 EXTRACTIO,,OP,,,  ,272,8190,1228.5,577.39,8190,5888.61,N/A,2186.73,2760.03,5733,2435.38,2506.14,2956.59,3267.81,3579.03,5733,N/A,4209.66,3963.96,2481.57,2000,8190,N/A,4095,4095,5733,5323.5,4914,619.16,2559.21,N/A,5077.8,6142.5,6961.5,8190,N/A,3521.7,6142.5,577.39,589.68,N/A,N/A,619.16,N/A,4095,7780.5,N/A,N/A,5749.38,N/A,4095,1228.5,1228.5,8190,589.68,589.68,2435.38,N/A,N/A,N/A,3276,N/A,N/A,N/A,4095,4946.76,4234.23,N/A,3685.5,N/A,0
1/14/2024,CDM,12767,7952878S,CATHETER PRONTO .035 EXTRACTIO,,OP,,C1757,  ,272,8190,1228.5,577.39,8190,5888.61,N/A,2186.73,2760.03,5733,2435.38,2506.14,2956.59,3267.81,3579.03,5733,N/A,4209.66,N/A,N/A,2000,8190,N/A,4095,4095,5733,5323.5,4914,619.16,2559.21,N/A,5077.8,6142.5,6961.5,8190,N/A,3521.7,6142.5,577.39,589.68,N/A,N/A,619.16,N/A,4095,7780.5,N/A,N/A,5749.38,N/A,4095,1228.5,1228.5,8190,589.68,589.68,2435.38,N/A,N/A,N/A,3276,N/A,N/A,N/A,4095,4946.76,4234.23,N/A,3685.5,N/A,0
1/14/2024,CDM,12768,7952884S,DRAIN JP 19FR HUBLESS,,IP,,,  ,272,114.66,17.2,17.2,114.66,82.44,N/A,30.61,38.64,N/A,N/A,N/A,N/A,N/A,N/A,80.26,N/A,58.94,0,0,N/A,114.66,N/A,57.33,N/A,80.26,N/A,N/A,N/A,N/A,N/A,74.53,91.73,97.46,N/A,N/A,N/A,91.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.93,N/A,N/A,N/A,N/A,57.33,17.2,17.2,114.66,N/A,N/A,N/A,N/A,N/A,N/A,45.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12769,7952884S,DRAIN JP 19FR HUBLESS,,OP,,,  ,272,114.66,17.2,8.08,114.66,82.44,N/A,30.61,38.64,80.26,34.11,35.09,41.39,45.75,50.11,80.26,N/A,58.94,55.5,34.74,57.33,114.66,N/A,57.33,57.33,80.26,80.26,68.8,8.67,35.85,N/A,71.09,86,97.46,114.66,N/A,49.3,86,8.08,8.26,N/A,N/A,8.67,N/A,57.33,108.93,N/A,N/A,80.49,N/A,57.33,17.2,17.2,114.66,8.26,8.26,34.11,N/A,N/A,N/A,45.86,N/A,N/A,N/A,57.33,69.25,59.28,N/A,51.6,N/A,0
1/14/2024,CDM,12770,7952982S,CATH ABLATIOIN BLAZER PRIME 7F,,IP,,,  ,272,5960,894,894,5960,4285.24,N/A,1591.32,2008.52,N/A,N/A,N/A,N/A,N/A,N/A,4172,N/A,3063.44,0,0,N/A,5960,N/A,2980,N/A,4172,N/A,N/A,N/A,N/A,N/A,3874,4768,5066,N/A,N/A,N/A,4768,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5662,N/A,N/A,N/A,N/A,2980,894,894,5960,N/A,N/A,N/A,N/A,N/A,N/A,2384,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12771,7952982S,CATH ABLATIOIN BLAZER PRIME 7F,,IP,,C1733,  ,272,5960,894,894,5960,4285.24,N/A,1591.32,2008.52,N/A,N/A,N/A,N/A,N/A,N/A,4172,N/A,3063.44,0,0,N/A,5960,N/A,2980,N/A,4172,N/A,N/A,N/A,N/A,N/A,3874,4768,5066,N/A,N/A,N/A,4768,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5662,N/A,N/A,N/A,N/A,2980,894,894,5960,N/A,N/A,N/A,N/A,N/A,N/A,2384,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12772,7952982S,CATH ABLATIOIN BLAZER PRIME 7F,,OP,,,  ,272,5960,894,420.18,5960,4285.24,N/A,1591.32,2008.52,4172,1772.27,1823.76,2151.56,2378.04,2604.52,4172,N/A,3063.44,2884.64,1805.88,2000,5960,N/A,2980,2980,4172,3874,3576,450.58,1862.38,N/A,3695.2,4470,5066,5960,N/A,2562.8,4470,420.18,429.12,N/A,N/A,450.58,N/A,2980,5662,N/A,N/A,4183.92,N/A,2980,894,894,5960,429.12,429.12,1772.27,N/A,N/A,N/A,2384,N/A,N/A,N/A,2980,3599.84,3081.32,N/A,2682,N/A,0
1/14/2024,CDM,12773,7952982S,CATH ABLATIOIN BLAZER PRIME 7F,,OP,,C1733,  ,272,5960,894,420.18,5960,4285.24,N/A,1591.32,2008.52,4172,1772.27,1823.76,2151.56,2378.04,2604.52,4172,N/A,3063.44,N/A,N/A,2000,5960,N/A,2980,2980,4172,3874,3576,450.58,1862.38,N/A,3695.2,4470,5066,5960,N/A,2562.8,4470,420.18,429.12,N/A,N/A,450.58,N/A,2980,5662,N/A,N/A,4183.92,N/A,2980,894,894,5960,429.12,429.12,1772.27,N/A,N/A,N/A,2384,N/A,N/A,N/A,2980,3599.84,3081.32,N/A,2682,N/A,0
1/14/2024,CDM,12774,7953019S,RADIAL JAW 4 HOT BIOPSY FORCEP,,IP,,,  ,272,315,47.25,47.25,315,226.49,N/A,84.1,106.16,N/A,N/A,N/A,N/A,N/A,N/A,220.5,N/A,161.91,0,0,N/A,315,N/A,157.5,N/A,220.5,N/A,N/A,N/A,N/A,N/A,204.75,252,267.75,N/A,N/A,N/A,252,N/A,N/A,N/A,N/A,N/A,N/A,N/A,299.25,N/A,N/A,N/A,N/A,157.5,47.25,47.25,315,N/A,N/A,N/A,N/A,N/A,N/A,126,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12775,7953019S,RADIAL JAW 4 HOT BIOPSY FORCEP,,OP,,,  ,272,315,47.25,22.21,315,226.49,N/A,84.1,106.16,220.5,93.67,96.39,113.72,125.69,137.66,220.5,N/A,161.91,152.46,95.44,157.5,315,N/A,157.5,157.5,220.5,220.5,189,23.81,98.43,N/A,195.3,236.25,267.75,315,N/A,135.45,236.25,22.21,22.68,N/A,N/A,23.81,N/A,157.5,299.25,N/A,N/A,221.13,N/A,157.5,47.25,47.25,315,22.68,22.68,93.67,N/A,N/A,N/A,126,N/A,N/A,N/A,157.5,190.26,162.86,N/A,141.75,N/A,0
1/14/2024,CDM,12776,7953066S,MYOSURE SEAL,,IP,,,  ,272,74.21,11.13,11.13,74.21,53.36,N/A,19.81,25.01,N/A,N/A,N/A,N/A,N/A,N/A,51.95,N/A,38.14,0,0,N/A,74.21,N/A,37.1,N/A,51.95,N/A,N/A,N/A,N/A,N/A,48.24,59.37,63.08,N/A,N/A,N/A,59.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,70.5,N/A,N/A,N/A,N/A,37.1,11.13,11.13,74.21,N/A,N/A,N/A,N/A,N/A,N/A,29.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12777,7953066S,MYOSURE SEAL,,OP,,,  ,272,74.21,11.13,5.23,74.21,53.36,N/A,19.81,25.01,51.95,22.05,22.71,26.79,29.61,32.43,51.95,N/A,38.14,35.92,22.49,37.1,74.21,N/A,37.1,37.1,51.95,51.95,44.53,5.61,23.18,N/A,46.01,55.66,63.08,74.21,N/A,31.91,55.66,5.23,5.34,N/A,N/A,5.61,N/A,37.1,70.5,N/A,N/A,52.1,N/A,37.1,11.13,11.13,74.21,5.34,5.34,22.05,N/A,N/A,N/A,29.68,N/A,N/A,N/A,37.1,44.82,38.37,N/A,33.39,N/A,0
1/14/2024,CDM,12778,7953080S,NEEDLE IVAS 10GA,,IP,,,  ,272,393.81,59.07,59.07,393.81,283.15,N/A,105.15,132.71,N/A,N/A,N/A,N/A,N/A,N/A,275.67,N/A,202.42,0,0,N/A,393.81,N/A,196.9,N/A,275.67,N/A,N/A,N/A,N/A,N/A,255.98,315.05,334.74,N/A,N/A,N/A,315.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,374.12,N/A,N/A,N/A,N/A,196.91,59.07,59.07,393.81,N/A,N/A,N/A,N/A,N/A,N/A,157.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12779,7953080S,NEEDLE IVAS 10GA,,OP,,,  ,272,393.81,59.07,27.76,393.81,283.15,N/A,105.15,132.71,275.67,117.09,120.51,142.17,157.13,172.09,275.67,N/A,202.42,190.6,119.32,196.91,393.81,N/A,196.9,196.91,275.67,275.67,236.29,29.77,123.04,N/A,244.16,295.36,334.74,393.81,N/A,169.34,295.36,27.76,28.35,N/A,N/A,29.77,N/A,196.91,374.12,N/A,N/A,276.45,N/A,196.91,59.07,59.07,393.81,28.35,28.35,117.09,N/A,N/A,N/A,157.52,N/A,N/A,N/A,196.91,237.86,203.6,N/A,177.21,N/A,0
1/14/2024,CDM,12780,7953084S,CATH DIAG CORONARY TIGER 6FR,,IP,,,  ,272,351,52.65,52.65,351,252.37,N/A,93.72,118.29,N/A,N/A,N/A,N/A,N/A,N/A,245.7,N/A,180.41,0,0,N/A,351,N/A,175.5,N/A,245.7,N/A,N/A,N/A,N/A,N/A,228.15,280.8,298.35,N/A,N/A,N/A,280.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.45,N/A,N/A,N/A,N/A,175.5,52.65,52.65,351,N/A,N/A,N/A,N/A,N/A,N/A,140.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12781,7953084S,CATH DIAG CORONARY TIGER 6FR,,IP,,C1885,  ,272,351,52.65,52.65,351,252.37,N/A,93.72,118.29,N/A,N/A,N/A,N/A,N/A,N/A,245.7,N/A,180.41,0,0,N/A,351,N/A,175.5,N/A,245.7,N/A,N/A,N/A,N/A,N/A,228.15,280.8,298.35,N/A,N/A,N/A,280.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.45,N/A,N/A,N/A,N/A,175.5,52.65,52.65,351,N/A,N/A,N/A,N/A,N/A,N/A,140.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12782,7953084S,CATH DIAG CORONARY TIGER 6FR,,OP,,,  ,272,351,52.65,24.75,351,252.37,N/A,93.72,118.29,245.7,104.37,107.41,126.71,140.05,153.39,245.7,N/A,180.41,169.88,106.35,175.5,351,N/A,175.5,175.5,245.7,245.7,210.6,26.53,109.67,N/A,217.62,263.25,298.35,351,N/A,150.93,263.25,24.75,25.27,N/A,N/A,26.53,N/A,175.5,333.45,N/A,N/A,246.4,N/A,175.5,52.65,52.65,351,25.27,25.27,104.37,N/A,N/A,N/A,140.4,N/A,N/A,N/A,175.5,212,181.47,N/A,157.95,N/A,0
1/14/2024,CDM,12783,7953084S,CATH DIAG CORONARY TIGER 6FR,,OP,,C1885,  ,272,351,52.65,24.75,351,252.37,N/A,93.72,118.29,245.7,104.37,107.41,126.71,140.05,153.39,245.7,N/A,180.41,N/A,N/A,175.5,351,N/A,175.5,175.5,245.7,245.7,210.6,26.53,109.67,N/A,217.62,263.25,298.35,351,N/A,150.93,263.25,24.75,25.27,N/A,N/A,26.53,N/A,175.5,333.45,N/A,N/A,246.4,N/A,175.5,52.65,52.65,351,25.27,25.27,104.37,N/A,N/A,N/A,140.4,N/A,N/A,N/A,175.5,212,181.47,N/A,157.95,N/A,0
1/14/2024,CDM,12784,7953088S,CATHETER PRONTO EXTRACTION V4,,IP,,,  ,272,2961,444.15,444.15,2961,2128.96,N/A,790.59,997.86,N/A,N/A,N/A,N/A,N/A,N/A,2072.7,N/A,1521.95,0,0,N/A,2961,N/A,1480.5,N/A,2072.7,N/A,N/A,N/A,N/A,N/A,1924.65,2368.8,2516.85,N/A,N/A,N/A,2368.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2812.95,N/A,N/A,N/A,N/A,1480.5,444.15,444.15,2961,N/A,N/A,N/A,N/A,N/A,N/A,1184.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12785,7953088S,CATHETER PRONTO EXTRACTION V4,,IP,,C1757,  ,272,2961,444.15,444.15,2961,2128.96,N/A,790.59,997.86,N/A,N/A,N/A,N/A,N/A,N/A,2072.7,N/A,1521.95,0,0,N/A,2961,N/A,1480.5,N/A,2072.7,N/A,N/A,N/A,N/A,N/A,1924.65,2368.8,2516.85,N/A,N/A,N/A,2368.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2812.95,N/A,N/A,N/A,N/A,1480.5,444.15,444.15,2961,N/A,N/A,N/A,N/A,N/A,N/A,1184.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12786,7953088S,CATHETER PRONTO EXTRACTION V4,,OP,,,  ,272,2961,444.15,208.75,2961,2128.96,N/A,790.59,997.86,2072.7,880.47,906.07,1068.92,1181.44,1293.96,2072.7,N/A,1521.95,1433.12,897.18,1480.5,2961,N/A,1480.5,1480.5,2072.7,1924.65,1776.6,223.85,925.24,N/A,1835.82,2220.75,2516.85,2961,N/A,1273.23,2220.75,208.75,213.19,N/A,N/A,223.85,N/A,1480.5,2812.95,N/A,N/A,2078.62,N/A,1480.5,444.15,444.15,2961,213.19,213.19,880.47,N/A,N/A,N/A,1184.4,N/A,N/A,N/A,1480.5,1788.44,1530.84,N/A,1332.45,N/A,0
1/14/2024,CDM,12787,7953088S,CATHETER PRONTO EXTRACTION V4,,OP,,C1757,  ,272,2961,444.15,208.75,2961,2128.96,N/A,790.59,997.86,2072.7,880.47,906.07,1068.92,1181.44,1293.96,2072.7,N/A,1521.95,N/A,N/A,1480.5,2961,N/A,1480.5,1480.5,2072.7,1924.65,1776.6,223.85,925.24,N/A,1835.82,2220.75,2516.85,2961,N/A,1273.23,2220.75,208.75,213.19,N/A,N/A,223.85,N/A,1480.5,2812.95,N/A,N/A,2078.62,N/A,1480.5,444.15,444.15,2961,213.19,213.19,880.47,N/A,N/A,N/A,1184.4,N/A,N/A,N/A,1480.5,1788.44,1530.84,N/A,1332.45,N/A,0
1/14/2024,CDM,12788,7953155S,STENT CORONARY 18MM 3MM ZOTARO,,IP,,,  ,278,5616,842.4,842.4,5616,N/A,N/A,1499.47,1892.59,2808,N/A,N/A,N/A,N/A,N/A,3931.2,N/A,2886.62,0,0,N/A,5616,N/A,2808,5616,3931.2,3931.2,1965.6,N/A,N/A,N/A,2527.2,N/A,4773.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5335.2,N/A,2246.4,5616,N/A,2808,842.4,842.4,5616,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,0
1/14/2024,CDM,12789,7953155S,STENT CORONARY 18MM 3MM ZOTARO,,IP,,C1874,  ,278,5616,842.4,842.4,5616,N/A,N/A,1499.47,1892.59,2808,N/A,N/A,N/A,N/A,N/A,3931.2,N/A,2886.62,0,0,N/A,5616,N/A,2808,5616,3931.2,3931.2,1965.6,N/A,N/A,N/A,2527.2,N/A,4773.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5335.2,N/A,2246.4,5616,N/A,2808,842.4,842.4,5616,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,0
1/14/2024,CDM,12790,7953155S,STENT CORONARY 18MM 3MM ZOTARO,,OP,,,  ,278,5616,842.4,395.93,5616,4037.9,N/A,1499.47,1892.59,2808,1669.97,1718.5,2027.38,2240.78,2454.19,3931.2,N/A,2886.62,2718.14,1701.65,2000,5616,N/A,2808,5616,3931.2,3931.2,1965.6,N/A,1754.88,N/A,2527.2,4212,4773.6,5616,N/A,2414.88,4212,395.93,N/A,N/A,N/A,N/A,N/A,2808,5335.2,N/A,2246.4,3942.43,N/A,2808,842.4,842.4,5616,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,N/A,N/A,2808,3392.06,2903.47,N/A,2246.4,N/A,0
1/14/2024,CDM,12791,7953155S,STENT CORONARY 18MM 3MM ZOTARO,,OP,,C1874,  ,278,5616,842.4,395.93,5616,4037.9,N/A,1499.47,1892.59,2808,1669.97,1718.5,2027.38,2240.78,2454.19,3931.2,N/A,2886.62,2718.14,1701.65,2000,5616,N/A,2808,5616,3931.2,3931.2,1965.6,N/A,1754.88,N/A,2527.2,4212,4773.6,5616,N/A,2414.88,4212,395.93,N/A,N/A,N/A,N/A,N/A,2808,5335.2,N/A,2246.4,3942.43,N/A,2808,842.4,842.4,5616,N/A,N/A,N/A,N/A,N/A,N/A,2246.4,N/A,N/A,N/A,2808,3392.06,2903.47,N/A,2246.4,N/A,0
1/14/2024,CDM,12792,7953206S,CATH MUSTANG 4X80MM 135CM 5FR,,IP,,,  ,272,1260,189,189,1260,905.94,N/A,336.42,424.62,N/A,N/A,N/A,N/A,N/A,N/A,882,N/A,647.64,0,0,N/A,1260,N/A,630,N/A,882,N/A,N/A,N/A,N/A,N/A,819,1008,1071,N/A,N/A,N/A,1008,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1197,N/A,N/A,N/A,N/A,630,189,189,1260,N/A,N/A,N/A,N/A,N/A,N/A,504,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12793,7953206S,CATH MUSTANG 4X80MM 135CM 5FR,,IP,,C1725,  ,272,1260,189,189,1260,905.94,N/A,336.42,424.62,N/A,N/A,N/A,N/A,N/A,N/A,882,N/A,647.64,0,0,N/A,1260,N/A,630,N/A,882,N/A,N/A,N/A,N/A,N/A,819,1008,1071,N/A,N/A,N/A,1008,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1197,N/A,N/A,N/A,N/A,630,189,189,1260,N/A,N/A,N/A,N/A,N/A,N/A,504,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12794,7953206S,CATH MUSTANG 4X80MM 135CM 5FR,,OP,,,  ,272,1260,189,88.83,1260,905.94,N/A,336.42,424.62,882,374.67,385.56,454.86,502.74,550.62,882,N/A,647.64,609.84,381.78,630,1260,N/A,630,630,882,882,756,95.26,393.72,N/A,781.2,945,1071,1260,N/A,541.8,945,88.83,90.72,N/A,N/A,95.26,N/A,630,1197,N/A,N/A,884.52,N/A,630,189,189,1260,90.72,90.72,374.67,N/A,N/A,N/A,504,N/A,N/A,N/A,630,761.04,651.42,N/A,567,N/A,0
1/14/2024,CDM,12795,7953206S,CATH MUSTANG 4X80MM 135CM 5FR,,OP,,C1725,  ,272,1260,189,88.83,1260,905.94,N/A,336.42,424.62,882,374.67,385.56,454.86,502.74,550.62,882,N/A,647.64,N/A,N/A,630,1260,N/A,630,630,882,882,756,95.26,393.72,N/A,781.2,945,1071,1260,N/A,541.8,945,88.83,90.72,N/A,N/A,95.26,N/A,630,1197,N/A,N/A,884.52,N/A,630,189,189,1260,90.72,90.72,374.67,N/A,N/A,N/A,504,N/A,N/A,N/A,630,761.04,651.42,N/A,567,N/A,0
1/14/2024,CDM,12796,7953207S,CATH MUSTANG 4X120MM 135CM 5FR,,IP,,,  ,272,2115,317.25,317.25,2115,1520.69,N/A,564.71,712.76,N/A,N/A,N/A,N/A,N/A,N/A,1480.5,N/A,1087.11,0,0,N/A,2115,N/A,1057.5,N/A,1480.5,N/A,N/A,N/A,N/A,N/A,1374.75,1692,1797.75,N/A,N/A,N/A,1692,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2009.25,N/A,N/A,N/A,N/A,1057.5,317.25,317.25,2115,N/A,N/A,N/A,N/A,N/A,N/A,846,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12797,7953207S,CATH MUSTANG 4X120MM 135CM 5FR,,IP,,C1725,  ,272,2115,317.25,317.25,2115,1520.69,N/A,564.71,712.76,N/A,N/A,N/A,N/A,N/A,N/A,1480.5,N/A,1087.11,0,0,N/A,2115,N/A,1057.5,N/A,1480.5,N/A,N/A,N/A,N/A,N/A,1374.75,1692,1797.75,N/A,N/A,N/A,1692,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2009.25,N/A,N/A,N/A,N/A,1057.5,317.25,317.25,2115,N/A,N/A,N/A,N/A,N/A,N/A,846,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
1/14/2024,CDM,12798,7953207S,CATH MUSTANG 4X120MM 135CM 5FR,,OP,,,  ,272,2115,317.25,149.11,2115,1520.68,N/A,564.71,712.76,1480.5,628.92,647.19,763.51,843.88,924.25,1480.5,N/A,1087.11,1023.66,640.85,1057.5,2115,N/A,1057.5,1057.5,1480.5,1480.5,1269,159.89,660.9,N/A,1311.3,1586.25,1797.75,2115,N/A,909.45,1586.25,149.11,152.28,N/A,N/A,159.89,N/A,1057.5,2009.25,N/A,N/A,1484.73,N/A,1057.5,317.25,317.25,2115,152.28,152.28,628.92,N/A,N/A,N/A,846,N/A,N/A,N/A,1057.5,1277.46,1093.45,N/A,951.75,N/A,0
1/14/2024,CDM,12799,7953207S,CATH MUSTANG 4X120MM 135CM 5FR,,OP,,C1725,  ,272,2115,317.25,149.11,2115,1520.68,N/A,564.71,712.76,1480.5,628.92,647.19,763.51,843.88,924.25,1480.5,N/A,1087.11,N/A,N/A,1057.5,2115,N/A,1057.5,1057.5,1480.5,1480.5,1269,159.89,660.9,N/A,1311.3,1586.25,1797.75,2115,N/A,909.45,1586.25,149.11,152.28,N/A,N/A,159.89,N/A,1057.5,2009.25,N/A,N/A,1484.73,N/A,1057.5,317.25,317.25,2115,152.28,152.28,628.92,N/A,N/A,N/A,846,N/A,N/A,N/A,1057.5,1277.46,1093.45,N/A,951.75,N/A,0
1/14/2024,CDM,12800,7953215S,Mustang Balln 7X30X135,,IP,,,  ,272,157.08,23.56,23.56,157.08,112.94,N/A,41.94,52.94,N/A,N/A,N/A,N/A,N/A,N/A,109.96,N/A,80.74,0,0,N/A,157.08,N/A,78.54,N/A,109.96,N/A,N/A,N/A,N/A,N/A,102.1,125.66,133.52,N/A,N/A,N/A,125.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,149.23,N/A,N/A,N/A,N/A,78.54,23.56,23.56,157.08,N/A,N/A,N/A,N/A,N/A,N/A,62.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0
