As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,CarePlus Medicare Advantage,Charity Care,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,HealthFirst Commercial,HealthFirst Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
1/13/2024,CDM,10852,4500001076,OPN TXSHLD DIS W HUMTUB FX RT,,IP,,23670,  ,450,17270.41,N/A,3972.19,17270.41,N/A,13816.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17270.41,3972.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4317.6,17270.41,N/A,N/A,17270.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10853,4500001076,OPN TXSHLD DIS W HUMTUB FX RT,,OP,,23670,  ,450,17270.41,8100.38,393,78435.33,3714.11,13816.33,3108.67,10866.36,17354,14635,6480.3,17354,22500,6804.32,N/A,6802.99,3281.38,17270.41,4835.71,N/A,6480.3,6585.67,12842.06,6480.3,12952.81,6674.71,12842.06,6804.32,78435.33,3749.49,6253.49,6804.32,6933.92,3537.25,3537.25,6480.3,6480.3,6585.67,13987.96,8100.38,8100.38,6480.3,4317.6,17270.41,3537.25,6480.3,17270.41,3537.25,6480.3,6585.67,5998.5,393,6804.32,393,3537.25,6480.3,3537.25,6480.3
1/13/2024,CDM,10854,4500001077,CLTX SHDR DIS WNK FX W MAN RT,,IP,,23675,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10855,4500001077,CLTX SHDR DIS WNK FX W MAN RT,,OP,,23675,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10856,4500001078,INF BURSA I&D UA/ELBOW RT,,IP,,23931,  ,450,4152.57,N/A,955.09,4152.57,N/A,3322.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4152.57,955.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1038.14,4152.57,N/A,N/A,4152.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10857,4500001078,INF BURSA I&D UA/ELBOW RT,,OP,,23931,  ,450,4152.57,1835.75,393,17775.44,1259.96,3322.06,747.46,2462.59,4096,3455,1468.6,4096,5310,1542.03,N/A,1541.73,788.99,4152.57,1162.72,N/A,1468.6,1492.48,2910.34,1468.6,3114.43,1512.66,2910.34,1542.03,17775.44,1271.96,1417.2,1542.03,1571.4,1199.96,1199.96,1468.6,1468.6,1492.48,3170.03,1835.75,1835.75,1468.6,1038.14,4152.57,1199.96,1468.6,4152.57,1199.96,1468.6,1492.48,1359.87,393,1542.03,393,1199.96,1468.6,1199.96,1468.6
1/13/2024,CDM,10858,4500001079,REM FB UP ARM OR ELBOW; SQ RT,,IP,,24200,  ,450,4152.57,N/A,955.09,4152.57,N/A,3322.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4152.57,955.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1038.14,4152.57,N/A,N/A,4152.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10859,4500001079,REM FB UP ARM OR ELBOW; SQ RT,,OP,,24200,  ,450,4152.57,1835.75,393,17775.44,1259.96,3322.06,747.46,2462.59,4096,3455,1468.6,4096,5310,1542.03,N/A,1541.73,788.99,4152.57,1162.72,N/A,1468.6,1492.48,2910.34,1468.6,3114.43,1512.66,2910.34,1542.03,17775.44,1271.96,1417.2,1542.03,1571.4,1199.96,1199.96,1468.6,1468.6,1492.48,3170.03,1835.75,1835.75,1468.6,1038.14,4152.57,1199.96,1468.6,4152.57,1199.96,1468.6,1492.48,1359.87,393,1542.03,393,1199.96,1468.6,1199.96,1468.6
1/13/2024,CDM,10860,4500001080,DEEP REM FB FROM UA ELBOW RT,,IP,,24201,  ,450,7161.69,N/A,1647.19,7161.69,N/A,5729.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7161.69,1647.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1790.42,7161.69,N/A,N/A,7161.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10861,4500001080,DEEP REM FB FROM UA ELBOW RT,,OP,,24201,  ,450,7161.69,3217.35,393,31153.34,1259.96,5729.35,1289.1,4315.95,6040,5092,2573.88,6040,7829,2702.57,N/A,2702.05,1360.72,7161.69,2005.27,N/A,2573.88,2615.73,5100.67,2573.88,5371.27,2651.1,5100.67,2702.57,31153.34,1271.96,2483.79,2702.57,2754.05,1199.96,1199.96,2573.88,2573.88,2615.73,5555.81,3217.35,3217.35,2573.88,1790.42,7161.69,1199.96,2573.88,7161.69,1199.96,2573.88,2615.73,2342.63,393,2702.57,393,1199.96,2573.88,1199.96,2573.88
1/13/2024,CDM,10862,4500001081,CL TX HUMERUS FX WO MAN RT,,IP,,24500,  ,450,661.98,N/A,152.26,661.98,N/A,529.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.98,152.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,661.98,N/A,N/A,661.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10863,4500001081,CL TX HUMERUS FX WO MAN RT,,OP,,24500,  ,450,661.98,267.02,119.16,5356,323.85,529.58,119.16,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,125.78,661.98,185.35,N/A,213.62,217.09,423.33,213.62,496.49,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,165.5,661.98,308.43,213.62,661.98,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10864,4500001082,CL TX HUMERUS FX W MANIP RT,,IP,,24505,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10865,4500001082,CL TX HUMERUS FX W MANIP RT,,OP,,24505,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10866,4500001083,CL TX SC/TC HUM FX WO MAN RT,,IP,,24530,  ,450,661.98,N/A,152.26,661.98,N/A,529.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.98,152.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,661.98,N/A,N/A,661.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10867,4500001083,CL TX SC/TC HUM FX WO MAN RT,,OP,,24530,  ,450,661.98,267.02,119.16,5356,323.85,529.58,119.16,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,125.78,661.98,185.35,N/A,213.62,217.09,423.33,213.62,496.49,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,165.5,661.98,308.43,213.62,661.98,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10868,4500001084,CLTX SCTX HUMSHFT FX W MAN RT,,IP,,24535,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10869,4500001084,CLTX SCTX HUMSHFT FX W MAN RT,,OP,,24535,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10870,4500001085,CL TX EC HUMERUS FX WO MAN RT,,IP,,24560,  ,450,661.98,N/A,152.26,661.98,N/A,529.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.98,152.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,661.98,N/A,N/A,661.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10871,4500001085,CL TX EC HUMERUS FX WO MAN RT,,OP,,24560,  ,450,661.98,267.02,119.16,5356,323.85,529.58,119.16,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,125.78,661.98,185.35,N/A,213.62,217.09,423.33,213.62,496.49,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,165.5,661.98,308.43,213.62,661.98,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10872,4500001086,CL TX EC HUMERUS FX W MAN RT,,IP,,24565,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10873,4500001086,CL TX EC HUMERUS FX W MAN RT,,OP,,24565,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10874,4500001087,CL TX C HUMERUS FX WO MAN RT,,IP,,24576,  ,450,661.98,N/A,152.26,661.98,N/A,529.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.98,152.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,661.98,N/A,N/A,661.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10875,4500001087,CL TX C HUMERUS FX WO MAN RT,,OP,,24576,  ,450,661.98,267.02,119.16,5356,323.85,529.58,119.16,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,125.78,661.98,185.35,N/A,213.62,217.09,423.33,213.62,496.49,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,165.5,661.98,308.43,213.62,661.98,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10876,4500001088,CL TX C HUMERUS FX W MANIP RT,,IP,,24577,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10877,4500001088,CL TX C HUMERUS FX W MANIP RT,,OP,,24577,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10878,4500001089,RX CL ELBOW DISLOC WO ANES RT,,IP,,24600,  ,450,645.43,N/A,148.45,645.43,N/A,516.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,645.43,148.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,161.36,645.43,N/A,N/A,645.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10879,4500001089,RX CL ELBOW DISLOC WO ANES RT,,OP,,24600,  ,450,645.43,267.02,116.18,5356,323.85,516.34,116.18,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,122.63,645.43,180.72,N/A,213.62,217.09,423.33,213.62,484.07,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,161.36,645.43,308.43,213.62,645.43,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10880,4500001090,TX CL ELBOW DISLOC W ANES RT,,IP,,24605,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10881,4500001090,TX CL ELBOW DISLOC W ANES RT,,OP,,24605,  ,450,4158.46,1819.8,393,17620.96,679.55,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,686.02,1404.89,1528.63,1557.75,647.19,647.19,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,647.19,1455.84,4158.46,647.19,1455.84,1479.51,1300.9,393,1528.63,393,647.19,1455.84,647.19,1455.84
1/13/2024,CDM,10882,4500001091,CL TX MONTGGA ELB FX W MAN RT,,IP,,24620,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10883,4500001091,CL TX MONTGGA ELB FX W MAN RT,,OP,,24620,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10884,4500001092,CLTX NURSEMAID ELBOW W MAN RT,,IP,,24640,  ,450,741.42,N/A,170.53,741.42,N/A,593.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,741.42,170.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,185.36,741.42,N/A,N/A,741.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10885,4500001092,CLTX NURSEMAID ELBOW W MAN RT,,OP,,24640,  ,450,741.42,267.02,133.46,5356,323.85,593.14,133.46,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,140.87,741.42,207.6,N/A,213.62,217.09,423.33,213.62,556.06,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,185.36,741.42,308.43,213.62,741.42,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10886,4500001093,CLTX RAD HD/NK FX WO MAN RT,,IP,,24650,  ,450,661.98,N/A,152.26,661.98,N/A,529.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,661.98,152.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,165.5,661.98,N/A,N/A,661.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10887,4500001093,CLTX RAD HD/NK FX WO MAN RT,,OP,,24650,  ,450,661.98,267.02,119.16,5356,323.85,529.58,119.16,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,125.78,661.98,185.35,N/A,213.62,217.09,423.33,213.62,496.49,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,165.5,661.98,308.43,213.62,661.98,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10888,4500001094,CL TX RAD HD/NECK FX W MAN RT,,IP,,24655,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10889,4500001094,CL TX RAD HD/NECK FX W MAN RT,,OP,,24655,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10890,4500001095,CLTX ULN FX PROX WO MAN RT,,IP,,24670,  ,450,741.42,N/A,170.53,741.42,N/A,593.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,741.42,170.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,185.36,741.42,N/A,N/A,741.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10891,4500001095,CLTX ULN FX PROX WO MAN RT,,OP,,24670,  ,450,741.42,267.02,133.46,5356,323.85,593.14,133.46,358.2,4132,3485,213.62,4132,5356,224.3,N/A,224.25,140.87,741.42,207.6,N/A,213.62,217.09,423.33,213.62,556.06,220.03,423.33,224.3,2585.54,326.94,206.14,224.3,228.57,308.43,308.43,213.62,213.62,217.09,461.1,267.02,267.02,213.62,185.36,741.42,308.43,213.62,741.42,308.43,213.62,217.09,187.72,393,224.3,393,308.43,213.62,308.43,213.62
1/13/2024,CDM,10892,4500001096,CLTX ULN FX PROX W MAN RT,,IP,,24675,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10893,4500001096,CLTX ULN FX PROX W MAN RT,,OP,,24675,  ,450,4158.46,1819.8,308.43,17620.96,323.85,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,326.94,1404.89,1528.63,1557.75,308.43,308.43,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,308.43,1455.84,4158.46,308.43,1455.84,1479.51,1300.9,393,1528.63,393,308.43,1455.84,308.43,1455.84
1/13/2024,CDM,10894,4500001097,DEEP FB REM -FOREARM/WRIST RT,,IP,,25248,  ,450,4158.46,N/A,956.45,4158.46,N/A,3326.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4158.46,956.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1039.62,4158.46,N/A,N/A,4158.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/13/2024,CDM,10895,4500001097,DEEP FB REM -FOREARM/WRIST RT,,OP,,25248,  ,450,4158.46,1819.8,393,17620.96,1196.25,3326.77,748.52,2441.19,4096,3455,1455.84,4096,5310,1528.63,N/A,1528.34,790.11,4158.46,1164.37,N/A,1455.84,1479.51,2885.04,1455.84,3118.85,1499.52,2885.04,1528.63,17620.96,1207.65,1404.89,1528.63,1557.75,1139.29,1139.29,1455.84,1455.84,1479.51,3142.48,1819.8,1819.8,1455.84,1039.62,4158.46,1139.29,1455.84,4158.46,1139.29,1455.84,1479.51,1300.9,393,1528.63,393,1139.29,1455.84,1139.29,1455.84
1/13/2024,CDM,10896,4500001098,REP TS FA/WR W FGRAFT RT,,IP,,25275,  ,450,8148.55,N/A,1874.17,8148.55,N/A,6518.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8148.55,1874.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2037.14,8148.55,N/A,N/A,8148.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
