As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Multiplan,Amerigroup Advantage,AR Superior Select,Arkansas Workers Compensation,BCBS of AR Commercial,BCBS of AR Exchange Product,BCBS of AR HRP,BCBS of AR MediPak Advantage,CARESACT,Choice Care Medicare Advantage,Cigna Commercial,Commercial Non-Contracted,Coventry Healthcare,Dierksen Hospice Medicare,HealthSpring Star Plus Medicaid,Hospice,Humana Choice PPO,IASIS Employees,Medicaid AR,Medicaid AR Breast Care,Medicaid LA,Medicaid TX,Medicare,Multiplan PHCS Commercial,Multiplan PHCS Workers Comp,Municipal Health Benefit Life Fund,Non-Contracted Medicare HMO,NovaSys Exchange,Passe Empower Health Solutions,QualChoice,SELF PAY ELECTIVE,SELF PAY EMERGENT,Serenity Hospice Medicaid,Serenity Hospice Medicare,Single Case Agreement,Tricare,United Healthcare Commercial,Vantage Health Plan Commercial,WellPath,Zero Reimbursement - 100 Percent W/O
1/17/2024,CDM,6608,4500001470,CLTX CMC FX DIS THMB W MAN BIL,,IP,,26645,  ,450,6213.68,932.05,932.05,6213.68,5281.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6609,4500001470,CLTX CMC FX DIS THMB W MAN BIL,,OP,,26645,  ,450,6213.68,932.05,250,6213.68,5281.63,1377.71,1417.22,914.2,1323,1323,1323,1355.67,1377.71,1308.22,4038.89,6213.68,3417.52,1864.1,N/A,6213.68,1377.71,3106.84,250,6213.68,438.06,N/A,1355.67,4349.58,868.49,3106.84,1355.67,1474.67,262.5,4038.89,932.05,932.05,2174.79,2174.79,6213.68,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6610,4500001471,CL TX PROX FEM FX WO MANIP BIL,,IP,,27230,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6611,4500001471,CL TX PROX FEM FX WO MANIP BIL,,OP,,27230,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,988.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,939.17,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6612,4500001472,CL TX THIGH FX W MAN BIL,,IP,,27240,  ,450,6454.02,968.1,968.1,6454.02,5485.92,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6454.02,N/A,N/A,N/A,N/A,N/A,3227.01,N/A,N/A,N/A,N/A,N/A,4517.81,N/A,3227.01,N/A,N/A,N/A,N/A,968.1,968.1,N/A,N/A,6454.02,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6613,4500001472,CL TX THIGH FX W MAN BIL,,OP,,27240,  ,450,6454.02,968.1,258,6454.02,5485.92,N/A,N/A,1995,0,0,0,N/A,N/A,N/A,4195.11,6454.02,3549.71,1936.21,N/A,6454.02,N/A,3227.01,297,6454.02,455.01,N/A,N/A,4517.81,1895.25,3227.01,N/A,1613.51,311.85,4195.11,968.1,968.1,2258.91,2258.91,6454.02,N/A,258,N/A,N/A,0
1/17/2024,CDM,6614,4500001473,CL TX GTR TROCHN FX WO MAN BIL,,IP,,27246,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6615,4500001473,CL TX GTR TROCHN FX WO MAN BIL,,OP,,27246,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,819.7,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,0,988.6,69.7,N/A,198.92,692.02,778.72,494.3,198.92,234.76,0,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6616,4500001474,CLTX TRMA HIP DICL WO ANE BIL,,IP,,27250,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6617,4500001474,CLTX TRMA HIP DICL WO ANE BIL,,OP,,27250,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,373.1,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,0,988.6,69.7,N/A,198.92,692.02,354.44,494.3,198.92,234.76,0,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6618,4500001475,CLTX TRMA HIP DISL W ANE BIL,,IP,,27252,  ,450,6213.69,932.05,932.05,6213.69,5281.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6619,4500001475,CLTX TRMA HIP DISL W ANE BIL,,OP,,27252,  ,450,6213.69,932.05,250,6213.69,5281.64,1377.71,1417.22,1573.6,1323,1323,1323,1355.67,1377.71,1308.22,4038.9,6213.69,3417.53,1864.11,N/A,6213.69,1377.71,3106.84,250,6213.69,438.07,N/A,1355.67,4349.58,1494.92,3106.84,1355.67,1474.67,262.5,4038.9,932.05,932.05,2174.79,2174.79,6213.69,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6620,4500001476,TX SPON HIP DISLO WO ANEST BIL,,IP,,27256,  ,450,988.59,148.29,148.29,988.59,840.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.59,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.01,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.59,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6621,4500001476,TX SPON HIP DISLO WO ANEST BIL,,OP,,27256,  ,450,988.59,148.29,69.7,988.59,840.3,202.15,207.95,640.5,211,211,211,198.92,202.15,191.96,642.58,988.59,543.72,296.58,N/A,988.59,202.15,494.3,320,988.59,69.7,N/A,198.92,692.01,608.48,494.3,198.92,234.76,336,642.58,148.29,148.29,346.01,346.01,988.59,180.29,258,517.19,222.37,0
1/17/2024,CDM,6622,4500001477,TX SPONT HIP DISLO W ANES BIL,,IP,,27257,  ,450,6213.68,932.05,932.05,6213.68,5281.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6623,4500001477,TX SPONT HIP DISLO W ANES BIL,,OP,,27257,  ,450,6213.68,932.05,250,6213.68,5281.63,1377.71,1417.22,748.3,1323,1323,1323,1355.67,1377.71,1308.22,4038.89,6213.68,3417.52,1864.1,N/A,6213.68,1377.71,3106.84,250,6213.68,438.06,N/A,1355.67,4349.58,710.88,3106.84,1355.67,1474.67,262.5,4038.89,932.05,932.05,2174.79,2174.79,6213.68,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6624,4500001478,CL TX POST HIP DISL WO ANE BIL,,IP,,27265,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6625,4500001478,CL TX POST HIP DISL WO ANE BIL,,OP,,27265,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,859.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,816.62,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6626,4500001479,CLTX POSTOP HIP DISL W ANE BIL,,IP,,27266,  ,450,6213.69,932.05,932.05,6213.69,5281.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6627,4500001479,CLTX POSTOP HIP DISL W ANE BIL,,OP,,27266,  ,450,6213.69,932.05,250,6213.69,5281.64,1377.71,1417.22,1222.2,1323,1323,1323,1355.67,1377.71,1308.22,4038.9,6213.69,3417.53,1864.11,N/A,6213.69,1377.71,3106.84,250,6213.69,438.07,N/A,1355.67,4349.58,1161.09,3106.84,1355.67,1474.67,262.5,4038.9,932.05,932.05,2174.79,2174.79,6213.69,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6628,4500001480,DEEP I&D THIGH/KNEE BIL,,IP,,27301,  ,450,10630.77,1594.62,1594.62,10630.77,9036.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10630.77,N/A,N/A,N/A,N/A,N/A,5315.38,N/A,N/A,N/A,N/A,N/A,7441.54,N/A,5315.38,N/A,N/A,N/A,N/A,1594.62,1594.62,N/A,N/A,10630.77,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6629,4500001480,DEEP I&D THIGH/KNEE BIL,,OP,,27301,  ,450,10630.77,1594.62,250,10630.77,9036.15,2435.75,2505.6,1413.3,2263,2263,2263,2396.78,2435.75,2312.89,6910,10630.77,5846.92,3189.23,N/A,10630.77,2435.75,5315.38,250,10630.77,749.47,N/A,2396.78,7441.54,1342.63,5315.38,2396.78,2539.69,262.5,6910,1594.62,1594.62,3720.77,3720.77,10630.77,2249.86,258,6231.63,2679.33,0
1/17/2024,CDM,6630,4500001481,CLTX FEM SHFT FX WO MAN BIL,,IP,,27500,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6631,4500001481,CLTX FEM SHFT FX WO MAN BIL,,OP,,27500,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,988.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,297,988.6,69.7,N/A,198.92,692.02,939.17,494.3,198.92,234.76,311.85,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6632,4500001482,CLTX SC/TC FEMUR FX WO MAN BIL,,IP,,27501,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6633,4500001482,CLTX SC/TC FEMUR FX WO MAN BIL,,OP,,27501,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,988.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,939.17,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6634,4500001483,CLTX FEMORAL SHFT FX W MAN BIL,,IP,,27502,  ,450,6213.68,932.05,932.05,6213.68,5281.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6635,4500001483,CLTX FEMORAL SHFT FX W MAN BIL,,OP,,27502,  ,450,6213.68,932.05,250,6213.68,5281.63,1377.71,1417.22,1582,1323,1323,1323,1355.67,1377.71,1308.22,4038.89,6213.68,3417.52,1864.1,N/A,6213.68,1377.71,3106.84,250,6213.68,438.06,N/A,1355.67,4349.58,1502.9,3106.84,1355.67,1474.67,262.5,4038.89,932.05,932.05,2174.79,2174.79,6213.68,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6636,4500001484,CL TX D FEM FX WO MANIP BIL,,IP,,27508,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6637,4500001484,CL TX D FEM FX WO MANIP BIL,,OP,,27508,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,988.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,939.17,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6638,4500001485,CLTX DISFEM EPHYS SEPWOMAN BIL,,IP,,27516,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6639,4500001485,CLTX DISFEM EPHYS SEPWOMAN BIL,,OP,,27516,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,988.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,0,988.6,69.7,N/A,198.92,692.02,939.17,494.3,198.92,234.76,0,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6640,4500001486,CL TX PATELLAR FX WO MAN BIL,,IP,,27520,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6641,4500001486,CL TX PATELLAR FX WO MAN BIL,,OP,,27520,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,686,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,651.7,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6642,4500001487,CL TX PROX TIB FX WO MAN BIL,,IP,,27530,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6643,4500001487,CL TX PROX TIB FX WO MAN BIL,,OP,,27530,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,649.6,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,320,988.6,69.7,N/A,198.92,692.02,617.12,494.3,198.92,234.76,336,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6644,4500001488,CLTX PROX TIB FX W SK TRC BIL,,IP,,27532,  ,450,12549.63,1882.44,1882.44,12549.63,10667.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12549.63,N/A,N/A,N/A,N/A,N/A,6274.82,N/A,N/A,N/A,N/A,N/A,8784.74,N/A,6274.82,N/A,N/A,N/A,N/A,1882.44,1882.44,N/A,N/A,12549.63,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6645,4500001488,CLTX PROX TIB FX W SK TRC BIL,,OP,,27532,  ,450,12549.63,1882.44,250,12549.63,10667.19,2774.64,2854.21,1299.2,2671,2671,2671,2730.25,2774.64,2634.69,8157.26,12549.63,6500,3764.89,N/A,12549.63,2774.64,6274.82,250,12549.63,884.75,N/A,2730.25,8784.74,1234.24,6274.82,2730.25,2889.66,262.5,8157.26,1882.44,1882.44,4392.37,4392.37,12549.63,2592.49,258,7098.65,3052.1,0
1/17/2024,CDM,6646,4500001489,CL TX KNEE DISL; WO ANESTH BIL,,IP,,27550,  ,450,988.59,148.29,148.29,988.59,840.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.59,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.01,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.59,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6647,4500001489,CL TX KNEE DISL; WO ANESTH BIL,,OP,,27550,  ,450,988.59,148.29,69.7,988.59,840.3,202.15,207.95,988.59,211,211,211,198.92,202.15,191.96,642.58,988.59,543.72,296.58,N/A,988.59,202.15,494.3,0,988.59,69.7,N/A,198.92,692.01,939.16,494.3,198.92,234.76,0,642.58,148.29,148.29,346.01,346.01,988.59,180.29,258,517.19,222.37,0
1/17/2024,CDM,6648,4500001490,CL TX KNEE DISL; W ANES BIL,,IP,,27552,  ,450,6213.69,932.05,932.05,6213.69,5281.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.69,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6649,4500001490,CL TX KNEE DISL; W ANES BIL,,OP,,27552,  ,450,6213.69,932.05,250,6213.69,5281.64,1377.71,1417.22,1325.1,1323,1323,1323,1355.67,1377.71,1308.22,4038.9,6213.69,3417.53,1864.11,N/A,6213.69,1377.71,3106.84,250,6213.69,438.07,N/A,1355.67,4349.58,1258.84,3106.84,1355.67,1474.67,262.5,4038.9,932.05,932.05,2174.79,2174.79,6213.69,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6650,4500001491,C TX PATELLAR DISL WO ANES BIL,,IP,,27560,  ,450,984.43,147.66,147.66,984.43,836.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,984.43,N/A,N/A,N/A,N/A,N/A,492.22,N/A,N/A,N/A,N/A,N/A,689.1,N/A,492.22,N/A,N/A,N/A,N/A,147.66,147.66,N/A,N/A,984.43,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6651,4500001491,C TX PATELLAR DISL WO ANES BIL,,OP,,27560,  ,450,984.43,147.66,69.4,984.43,836.77,202.15,207.95,777,211,211,211,198.92,202.15,191.96,639.88,984.43,541.44,295.33,N/A,984.43,202.15,492.22,250,984.43,69.4,N/A,198.92,689.1,738.15,492.22,198.92,234.76,262.5,639.88,147.66,147.66,344.55,344.55,984.43,180.29,258,517.19,222.37,0
1/17/2024,CDM,6652,4500001492,CLTX PATELLAR DISLOC W ANE BIL,,IP,,27562,  ,450,984.43,147.66,147.66,984.43,836.77,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,984.43,N/A,N/A,N/A,N/A,N/A,492.22,N/A,N/A,N/A,N/A,N/A,689.1,N/A,492.22,N/A,N/A,N/A,N/A,147.66,147.66,N/A,N/A,984.43,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6653,4500001492,CLTX PATELLAR DISLOC W ANE BIL,,OP,,27562,  ,450,984.43,147.66,69.4,984.43,836.77,202.15,207.95,984.43,211,211,211,198.92,202.15,191.96,639.88,984.43,541.44,295.33,N/A,984.43,202.15,492.22,250,984.43,69.4,N/A,198.92,689.1,935.21,492.22,198.92,234.76,262.5,639.88,147.66,147.66,344.55,344.55,984.43,180.29,258,517.19,222.37,0
1/17/2024,CDM,6654,4500001493,I&D LEG/ANKLE INFECTD BRSA BIL,,IP,,27604,  ,450,12549.63,1882.44,1882.44,12549.63,10667.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12549.63,N/A,N/A,N/A,N/A,N/A,6274.82,N/A,N/A,N/A,N/A,N/A,8784.74,N/A,6274.82,N/A,N/A,N/A,N/A,1882.44,1882.44,N/A,N/A,12549.63,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6655,4500001493,I&D LEG/ANKLE INFECTD BRSA BIL,,OP,,27604,  ,450,12549.63,1882.44,258,12549.63,10667.19,2774.64,2854.21,937.3,2671,2671,2671,2730.25,2774.64,2634.69,8157.26,12549.63,6500,3764.89,N/A,12549.63,2774.64,6274.82,0,12549.63,884.75,N/A,2730.25,8784.74,890.43,6274.82,2730.25,2889.66,0,8157.26,1882.44,1882.44,4392.37,4392.37,12549.63,2592.49,258,7098.65,3052.1,0
1/17/2024,CDM,6656,4500001494,PRIM REPR RUPT ACHILS TEND BIL,,IP,,27650,  ,450,27423.78,4113.57,4113.57,27423.78,23310.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,27423.78,N/A,N/A,N/A,N/A,N/A,13711.89,N/A,N/A,N/A,N/A,N/A,19196.65,N/A,13711.89,N/A,N/A,N/A,N/A,4113.57,4113.57,N/A,N/A,27423.78,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6657,4500001494,PRIM REPR RUPT ACHILS TEND BIL,,OP,,27650,  ,450,27423.78,4113.57,250,27423.78,23310.21,6132.52,6308.38,1368.5,5836,5836,5836,6034.4,6132.52,5823.2,17825.46,27423.78,6500,8227.13,N/A,27423.78,6132.52,13711.89,250,27423.78,1933.38,N/A,6034.4,19196.65,1300.08,13711.89,6034.4,6124.48,262.5,17825.46,4113.57,4113.57,9598.32,9598.32,27423.78,5760.95,258,15689.44,6745.77,0
1/17/2024,CDM,6658,4500001495,CL TX TIB SHFT FX WO MANIP BIL,,IP,,27750,  ,450,988.59,148.29,148.29,988.59,840.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.59,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.01,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.59,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6659,4500001495,CL TX TIB SHFT FX WO MANIP BIL,,OP,,27750,  ,450,988.59,148.29,69.7,988.59,840.3,202.15,207.95,731.5,211,211,211,198.92,202.15,191.96,642.58,988.59,543.72,296.58,N/A,988.59,202.15,494.3,297,988.59,69.7,N/A,198.92,692.01,694.92,494.3,198.92,234.76,311.85,642.58,148.29,148.29,346.01,346.01,988.59,180.29,258,517.19,222.37,0
1/17/2024,CDM,6660,4500001496,CL TX TIB SHFT FX W MANIP BIL,,IP,,27752,  ,450,6213.68,932.05,932.05,6213.68,5281.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6661,4500001496,CL TX TIB SHFT FX W MANIP BIL,,OP,,27752,  ,450,6213.68,932.05,250,6213.68,5281.63,1377.71,1417.22,1124.2,1323,1323,1323,1355.67,1377.71,1308.22,4038.89,6213.68,3417.52,1864.1,N/A,6213.68,1377.71,3106.84,250,6213.68,438.06,N/A,1355.67,4349.58,1067.99,3106.84,1355.67,1474.67,262.5,4038.89,932.05,932.05,2174.79,2174.79,6213.68,1249.38,258,3524.74,1515.48,0
1/17/2024,CDM,6662,4500001497,CLTX MEDIAL ANKLE FX BIL,,IP,,27760,  ,450,988.6,148.29,148.29,988.6,840.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,988.6,N/A,N/A,N/A,N/A,N/A,494.3,N/A,N/A,N/A,N/A,N/A,692.02,N/A,494.3,N/A,N/A,N/A,N/A,148.29,148.29,N/A,N/A,988.6,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6663,4500001497,CLTX MEDIAL ANKLE FX BIL,,OP,,27760,  ,450,988.6,148.29,69.7,988.6,840.31,202.15,207.95,700,211,211,211,198.92,202.15,191.96,642.59,988.6,543.73,296.58,N/A,988.6,202.15,494.3,250,988.6,69.7,N/A,198.92,692.02,665,494.3,198.92,234.76,262.5,642.59,148.29,148.29,346.01,346.01,988.6,180.29,258,517.19,222.37,0
1/17/2024,CDM,6664,4500001498,CLTX MED ANKLE FX W/MNPJ BIL,,IP,,27762,  ,450,6213.68,932.05,932.05,6213.68,5281.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,N/A,3106.84,N/A,N/A,N/A,N/A,N/A,4349.58,N/A,3106.84,N/A,N/A,N/A,N/A,932.05,932.05,N/A,N/A,6213.68,N/A,N/A,N/A,N/A,0
1/17/2024,CDM,6665,4500001498,CLTX MED ANKLE FX W/MNPJ BIL,,OP,,27762,  ,450,6213.68,932.05,250,6213.68,5281.63,1377.71,1417.22,1014.3,1323,1323,1323,1355.67,1377.71,1308.22,4038.89,6213.68,3417.52,1864.1,N/A,6213.68,1377.71,3106.84,250,6213.68,438.06,N/A,1355.67,4349.58,963.59,3106.84,1355.67,1474.67,262.5,4038.89,932.05,932.05,2174.79,2174.79,6213.68,1249.38,258,3524.74,1515.48,0
