As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,Beacon NHP,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Multiplan-PHCS,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/12/2024,CDM,5509,3210004415,WRIST ARTHROGRAM LT,,IP,,73115,  ,322,1138.65,N/A,91.09,1138.65,N/A,N/A,1138.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1024.79,N/A,1138.65,630.36,N/A,N/A,N/A,N/A,N/A,N/A,1038.9,N/A,N/A,N/A,N/A,N/A,N/A,1138.65,N/A,N/A,1138.65,593.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,227.73,N/A,N/A,N/A,N/A,N/A,N/A,91.09,1138.65,1138.65,N/A,N/A,N/A,1138.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,746.5
1/12/2024,CDM,5510,3210004415,WRIST ARTHROGRAM LT,,OP,,73115,  ,322,1138.65,516.26,91.09,1138.65,296.21,425.4,1138.65,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1138.65,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1024.79,413.01,1138.65,771.09,433.58,433.66,N/A,413.01,413.01,433.66,874.48,236.66,598.86,683.42,733.32,425.35,618.77,1138.65,398.55,441.92,440.72,593.69,1138.65,1138.65,236.66,236.66,236.66,413.01,413.01,865.37,431.32,589.71,236.66,436.52,227.73,335.76,236.66,956.76,435.98,516.26,516.26,91.09,1138.65,1138.65,413.01,413.01,1138.65,1138.65,413.01,434.17,1006.61,413.01,425.4,880.05,1138.65,654.3,420.28,1138.65,1138.65,1138.65,496.95,413.01,438.62,413.01,413.01,419.73,569.33,419.73,433.66,177.22
1/12/2024,CDM,5511,3210004416,WRIST ARTHROGRAM RT,,IP,,73115,  ,322,1138.65,N/A,91.09,1138.65,N/A,N/A,1138.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1024.79,N/A,1138.65,630.36,N/A,N/A,N/A,N/A,N/A,N/A,1038.9,N/A,N/A,N/A,N/A,N/A,N/A,1138.65,N/A,N/A,1138.65,593.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,227.73,N/A,N/A,N/A,N/A,N/A,N/A,91.09,1138.65,1138.65,N/A,N/A,N/A,1138.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,746.5
1/12/2024,CDM,5512,3210004416,WRIST ARTHROGRAM RT,,OP,,73115,  ,322,1138.65,516.26,91.09,1138.65,296.21,425.4,1138.65,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1138.65,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1024.79,413.01,1138.65,771.09,433.58,433.66,N/A,413.01,413.01,433.66,874.48,236.66,598.86,683.42,733.32,425.35,618.77,1138.65,398.55,441.92,440.72,593.69,1138.65,1138.65,236.66,236.66,236.66,413.01,413.01,865.37,431.32,589.71,236.66,436.52,227.73,335.76,236.66,956.76,435.98,516.26,516.26,91.09,1138.65,1138.65,413.01,413.01,1138.65,1138.65,413.01,434.17,1006.61,413.01,425.4,880.05,1138.65,654.3,420.28,1138.65,1138.65,1138.65,496.95,413.01,438.62,413.01,413.01,419.73,569.33,419.73,433.66,177.22
1/12/2024,CDM,5513,3210004417,HIP ARTHROGRAM LT,,IP,,73525,  ,322,1475.53,N/A,118.04,1475.53,N/A,N/A,1475.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1327.98,N/A,1475.53,816.85,N/A,N/A,N/A,N/A,N/A,N/A,1346.27,N/A,N/A,N/A,N/A,N/A,N/A,1475.53,N/A,N/A,1475.53,769.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,295.11,N/A,N/A,N/A,N/A,N/A,N/A,118.04,1475.53,1475.53,N/A,N/A,N/A,1475.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,967.36
1/12/2024,CDM,5514,3210004417,HIP ARTHROGRAM LT,,OP,,73525,  ,322,1475.53,516.26,118.04,1475.53,280.81,425.4,1475.53,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1475.53,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1327.98,413.01,1475.53,999.23,433.58,433.66,N/A,413.01,413.01,433.66,1133.21,236.66,598.86,1252.08,1343.54,425.35,618.77,1475.53,398.55,441.92,440.72,769.34,1475.53,1475.53,236.66,236.66,236.66,413.01,413.01,1121.4,558.93,764.18,236.66,436.52,295.11,335.76,236.66,956.76,435.98,516.26,516.26,118.04,1475.53,1475.53,413.01,413.01,1475.53,1475.53,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1475.53,1475.53,1475.53,496.95,413.01,438.62,413.01,413.01,419.73,737.76,419.73,433.66,180.26
1/12/2024,CDM,5515,3210004418,HIP ARTHROGRAM RT,,IP,,73525,  ,322,1475.53,N/A,118.04,1475.53,N/A,N/A,1475.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1327.98,N/A,1475.53,816.85,N/A,N/A,N/A,N/A,N/A,N/A,1346.27,N/A,N/A,N/A,N/A,N/A,N/A,1475.53,N/A,N/A,1475.53,769.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,295.11,N/A,N/A,N/A,N/A,N/A,N/A,118.04,1475.53,1475.53,N/A,N/A,N/A,1475.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,967.36
1/12/2024,CDM,5516,3210004418,HIP ARTHROGRAM RT,,OP,,73525,  ,322,1475.53,516.26,118.04,1475.53,280.81,425.4,1475.53,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1475.53,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1327.98,413.01,1475.53,999.23,433.58,433.66,N/A,413.01,413.01,433.66,1133.21,236.66,598.86,1252.08,1343.54,425.35,618.77,1475.53,398.55,441.92,440.72,769.34,1475.53,1475.53,236.66,236.66,236.66,413.01,413.01,1121.4,558.93,764.18,236.66,436.52,295.11,335.76,236.66,956.76,435.98,516.26,516.26,118.04,1475.53,1475.53,413.01,413.01,1475.53,1475.53,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1475.53,1475.53,1475.53,496.95,413.01,438.62,413.01,413.01,419.73,737.76,419.73,433.66,180.26
1/12/2024,CDM,5517,3210004419,KNEE ARTHROGRAM LT,,IP,,73580,  ,322,1549.32,N/A,123.95,1549.32,N/A,N/A,1549.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1394.39,N/A,1549.32,857.7,N/A,N/A,N/A,N/A,N/A,N/A,1413.6,N/A,N/A,N/A,N/A,N/A,N/A,1549.32,N/A,N/A,1549.32,807.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,309.86,N/A,N/A,N/A,N/A,N/A,N/A,123.95,1549.32,1549.32,N/A,N/A,N/A,1549.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.73
1/12/2024,CDM,5518,3210004419,KNEE ARTHROGRAM LT,,OP,,73580,  ,322,1549.32,516.26,123.95,1549.32,266.31,425.4,1549.32,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1549.32,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1394.39,413.01,1549.32,1049.2,433.58,433.66,N/A,413.01,413.01,433.66,1189.88,236.66,598.86,1252.08,1343.54,425.35,618.77,1549.32,398.55,441.92,440.72,807.82,1549.32,1549.32,236.66,236.66,236.66,413.01,413.01,1177.48,586.88,802.39,236.66,436.52,309.86,335.76,236.66,956.76,435.98,516.26,516.26,123.95,1549.32,1549.32,413.01,413.01,1549.32,1549.32,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1549.32,1549.32,1549.32,496.95,413.01,438.62,413.01,413.01,419.73,774.66,419.73,433.66,238.54
1/12/2024,CDM,5519,3210004420,KNEE ARTHROGRAM RT,,IP,,73580,  ,322,1549.32,N/A,123.95,1549.32,N/A,N/A,1549.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1394.39,N/A,1549.32,857.7,N/A,N/A,N/A,N/A,N/A,N/A,1413.6,N/A,N/A,N/A,N/A,N/A,N/A,1549.32,N/A,N/A,1549.32,807.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,309.86,N/A,N/A,N/A,N/A,N/A,N/A,123.95,1549.32,1549.32,N/A,N/A,N/A,1549.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1015.73
1/12/2024,CDM,5520,3210004420,KNEE ARTHROGRAM RT,,OP,,73580,  ,322,1549.32,516.26,123.95,1549.32,266.31,425.4,1549.32,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1549.32,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1394.39,413.01,1549.32,1049.2,433.58,433.66,N/A,413.01,413.01,433.66,1189.88,236.66,598.86,1252.08,1343.54,425.35,618.77,1549.32,398.55,441.92,440.72,807.82,1549.32,1549.32,236.66,236.66,236.66,413.01,413.01,1177.48,586.88,802.39,236.66,436.52,309.86,335.76,236.66,956.76,435.98,516.26,516.26,123.95,1549.32,1549.32,413.01,413.01,1549.32,1549.32,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1549.32,1549.32,1549.32,496.95,413.01,438.62,413.01,413.01,419.73,774.66,419.73,433.66,238.54
1/12/2024,CDM,5521,3210004421,ANKLE ARTHROGRAM LT,,IP,,73615,  ,322,1405.27,N/A,112.42,1405.27,N/A,N/A,1405.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1264.74,N/A,1405.27,777.96,N/A,N/A,N/A,N/A,N/A,N/A,1282.17,N/A,N/A,N/A,N/A,N/A,N/A,1405.27,N/A,N/A,1405.27,732.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.05,N/A,N/A,N/A,N/A,N/A,N/A,112.42,1405.27,1405.27,N/A,N/A,N/A,1405.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,921.3
1/12/2024,CDM,5522,3210004421,ANKLE ARTHROGRAM LT,,OP,,73615,  ,322,1405.27,516.26,112.42,1405.27,279.91,425.4,1405.27,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1405.27,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1264.74,413.01,1405.27,951.65,433.58,433.66,N/A,413.01,413.01,433.66,1079.25,236.66,598.86,1252.08,1343.54,425.35,618.77,1405.27,398.55,441.92,440.72,732.71,1405.27,1405.27,236.66,236.66,236.66,413.01,413.01,1068.01,532.32,727.79,236.66,436.52,281.05,335.76,236.66,956.76,435.98,516.26,516.26,112.42,1405.27,1405.27,413.01,413.01,1405.27,1405.27,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1405.27,1405.27,1405.27,496.95,413.01,438.62,413.01,413.01,419.73,702.63,419.73,433.66,187.62
1/12/2024,CDM,5523,3210004422,ANKLE ARTHROGRAM RT,,IP,,73615,  ,322,1405.27,N/A,112.42,1405.27,N/A,N/A,1405.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1264.74,N/A,1405.27,777.96,N/A,N/A,N/A,N/A,N/A,N/A,1282.17,N/A,N/A,N/A,N/A,N/A,N/A,1405.27,N/A,N/A,1405.27,732.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,281.05,N/A,N/A,N/A,N/A,N/A,N/A,112.42,1405.27,1405.27,N/A,N/A,N/A,1405.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,921.3
1/12/2024,CDM,5524,3210004422,ANKLE ARTHROGRAM RT,,OP,,73615,  ,322,1405.27,516.26,112.42,1405.27,279.91,425.4,1405.27,1103.2,1103.2,413.01,1103.2,N/A,N/A,N/A,N/A,1405.27,336.84,236.66,299.45,417.14,351.03,413.01,319.69,1264.74,413.01,1405.27,951.65,433.58,433.66,N/A,413.01,413.01,433.66,1079.25,236.66,598.86,1252.08,1343.54,425.35,618.77,1405.27,398.55,441.92,440.72,732.71,1405.27,1405.27,236.66,236.66,236.66,413.01,413.01,1068.01,532.32,727.79,236.66,436.52,281.05,335.76,236.66,956.76,435.98,516.26,516.26,112.42,1405.27,1405.27,413.01,413.01,1405.27,1405.27,413.01,434.17,1006.61,413.01,425.4,880.05,1173.4,654.3,420.28,1405.27,1405.27,1405.27,496.95,413.01,438.62,413.01,413.01,419.73,702.63,419.73,433.66,187.62
1/12/2024,CDM,5525,3210004430,ENDOVASC TAA REPR INCL SUBCL,,IP,,33880,  ,761,12745.37,N/A,1019.63,12745.37,N/A,N/A,12745.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11470.83,N/A,12745.37,7055.84,N/A,N/A,N/A,N/A,N/A,N/A,11628.88,N/A,N/A,N/A,N/A,N/A,N/A,12745.37,N/A,N/A,12745.37,6645.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2549.07,N/A,N/A,N/A,N/A,N/A,N/A,1019.63,12745.37,12745.37,N/A,N/A,N/A,12745.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8355.86
1/12/2024,CDM,5526,3210004430,ENDOVASC TAA REPR INCL SUBCL,,OP,,33880,  ,761,12745.37,12745.37,319.69,12745.37,7443.3,2485.35,12745.37,6257.42,6958.21,N/A,6958.21,N/A,N/A,N/A,N/A,12745.37,N/A,N/A,N/A,N/A,351.03,4664.81,319.69,11470.83,N/A,12745.37,8631.16,N/A,N/A,N/A,N/A,N/A,N/A,9788.44,N/A,N/A,7009.95,7009.95,N/A,618.77,12745.37,N/A,N/A,N/A,6645.44,12745.37,12745.37,N/A,N/A,N/A,N/A,N/A,9686.48,4827.95,6600.83,N/A,N/A,2549.07,335.76,N/A,4715.79,4715.79,12745.37,12745.37,1019.63,12745.37,12745.37,N/A,N/A,12745.37,12745.37,N/A,12745.37,11855.74,N/A,N/A,11855.74,11855.74,11855.74,9559.03,12745.37,12745.37,12745.37,N/A,N/A,N/A,N/A,N/A,N/A,6372.69,N/A,N/A,8355.86
1/12/2024,CDM,5527,3210004434,REP BLD VES DIRCT LWR EXTR BIL,,IP,,35226,  ,761,2698.05,N/A,215.84,2698.05,N/A,N/A,2698.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2428.25,N/A,2698.05,1493.64,N/A,N/A,N/A,N/A,N/A,N/A,2461.7,N/A,N/A,N/A,N/A,N/A,N/A,2698.05,N/A,N/A,2698.05,1406.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,539.61,N/A,N/A,N/A,N/A,N/A,N/A,215.84,2698.05,2698.05,N/A,N/A,N/A,2698.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1768.84
1/12/2024,CDM,5528,3210004434,REP BLD VES DIRCT LWR EXTR BIL,,OP,,35226,  ,761,2698.05,944.51,215.84,6205.94,1575.66,778.28,2698.05,1375.37,1529.4,755.61,1529.4,N/A,N/A,N/A,N/A,2698.05,2375.69,1669.14,2111.96,763.17,351.03,755.61,319.69,2428.25,755.61,2698.05,1827.12,793.25,793.39,N/A,755.61,755.61,793.39,2072.1,1669.14,1095.63,1288.12,1365.02,778.19,618.77,2698.05,729.16,808.5,806.29,1406.76,2698.05,2698.05,1669.14,1669.14,1669.14,755.61,755.61,2050.52,1022.02,1397.32,1669.14,798.62,539.61,335.76,1669.14,5731.92,2611.91,944.51,944.51,215.84,2698.05,2698.05,755.61,755.61,2698.05,2698.05,755.61,764.77,6205.94,755.61,778.28,4654.46,6205.94,4033.86,2023.54,2698.05,2698.05,2698.05,875.36,755.61,802.46,755.61,755.61,767.9,1349.03,767.9,793.39,1768.84
1/12/2024,CDM,5529,3210004436,BYP GRFT NO VEIN ILIOFEM RT,,IP,,35665,  ,761,5173.14,N/A,413.85,5173.14,N/A,N/A,5173.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4655.83,N/A,5173.14,2863.85,N/A,N/A,N/A,N/A,N/A,N/A,4719.97,N/A,N/A,N/A,N/A,N/A,N/A,5173.14,N/A,N/A,5173.14,2697.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1034.63,N/A,N/A,N/A,N/A,N/A,N/A,413.85,5173.14,5173.14,N/A,N/A,N/A,5173.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3391.51
1/12/2024,CDM,5530,3210004436,BYP GRFT NO VEIN ILIOFEM RT,,OP,,35665,  ,761,5173.14,5173.14,319.69,5173.14,3021.11,1008.76,5173.14,4415.79,4415.79,N/A,4415.79,N/A,N/A,N/A,N/A,5173.14,N/A,N/A,N/A,N/A,351.03,1893.37,319.69,4655.83,N/A,5173.14,3503.25,N/A,N/A,N/A,N/A,N/A,N/A,3972.97,N/A,N/A,2845.23,2845.23,N/A,618.77,5173.14,N/A,N/A,N/A,2697.28,5173.14,5173.14,N/A,N/A,N/A,N/A,N/A,3931.59,1959.59,2679.17,N/A,N/A,1034.63,335.76,N/A,1914.06,1914.06,5173.14,5173.14,413.85,5173.14,5173.14,N/A,N/A,5173.14,5173.14,N/A,5173.14,4812.05,N/A,N/A,4812.05,4812.05,4812.05,3879.86,5173.14,5173.14,5173.14,N/A,N/A,N/A,N/A,N/A,N/A,2586.57,N/A,N/A,3391.51
1/12/2024,CDM,5531,3210004439,XR ENDVSC THOR AO NOT LT SUBCL,,IP,,75957,  ,320,1065.81,N/A,85.26,1065.81,N/A,N/A,1065.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,959.23,N/A,1065.81,590.03,N/A,N/A,N/A,N/A,N/A,N/A,972.45,N/A,N/A,N/A,N/A,N/A,N/A,1065.81,N/A,N/A,1065.81,555.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,213.16,N/A,N/A,N/A,N/A,N/A,N/A,85.26,1065.81,1065.81,N/A,N/A,N/A,1065.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,698.75
1/12/2024,CDM,5532,3210004439,XR ENDVSC THOR AO NOT LT SUBCL,,OP,,75957,  ,320,1065.81,1065.81,85.26,1085.08,622.43,207.83,1065.81,1085.08,1085.08,N/A,1085.08,N/A,N/A,N/A,N/A,1065.81,N/A,N/A,N/A,N/A,351.03,390.09,319.69,959.23,N/A,1065.81,721.77,N/A,N/A,N/A,N/A,N/A,N/A,818.54,N/A,N/A,586.2,586.2,N/A,618.77,1065.81,N/A,N/A,N/A,555.71,1065.81,1065.81,N/A,N/A,N/A,N/A,N/A,810.02,403.73,551.98,N/A,N/A,213.16,335.76,N/A,394.35,394.35,1065.81,1065.81,85.26,1065.81,1065.81,N/A,N/A,1065.81,1065.81,N/A,1065.81,991.42,N/A,N/A,991.42,991.42,991.42,799.36,1065.81,1065.81,1065.81,N/A,N/A,N/A,N/A,N/A,N/A,532.9,N/A,N/A,0
1/12/2024,CDM,5533,3210004445,INSERT PICC CATH <5 YRS,,IP,,36568,  ,761,2487.98,N/A,199.04,2487.98,N/A,N/A,2487.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2239.18,N/A,2487.98,1377.35,N/A,N/A,N/A,N/A,N/A,N/A,2270.03,N/A,N/A,N/A,N/A,N/A,N/A,2487.98,N/A,N/A,2487.98,1297.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,497.6,N/A,N/A,N/A,N/A,N/A,N/A,199.04,2487.98,2487.98,N/A,N/A,N/A,2487.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1631.12
1/12/2024,CDM,5534,3210004445,INSERT PICC CATH <5 YRS,,OP,,36568,  ,761,2487.98,2149.97,199.04,4096.52,1452.98,1771.58,2487.98,1471.92,1636.77,1719.98,1636.77,N/A,N/A,N/A,N/A,2487.98,1699.06,1193.75,1510.45,1737.18,351.03,1719.98,319.69,2239.18,1719.98,2487.98,1684.86,1805.63,1805.98,N/A,1719.98,1719.98,1805.98,1910.77,1193.75,2493.97,2311.53,2449.53,1771.37,618.77,2487.98,1659.78,1840.38,1835.35,1297.23,2487.98,2487.98,1193.75,1193.75,1193.75,1719.98,1719.98,800,942.45,1288.52,1193.75,1817.87,497.6,335.76,1193.75,3662.54,1668.94,2149.97,2149.97,199.04,2487.98,2487.98,1719.98,1719.98,2487.98,2487.98,1719.98,1753.34,4096.52,1719.98,1771.58,3072.39,4096.52,2662.74,1865.99,2487.98,2487.98,2487.98,2006.87,1719.98,1826.61,1719.98,1719.98,1747.95,1243.99,1747.95,1805.98,1631.12
1/12/2024,CDM,5535,3210004451,SIJ ANESTH/STERIOD INJ LT,,IP,,27096,  ,761,2099.19,N/A,167.94,2099.19,N/A,N/A,2099.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1889.27,N/A,2099.19,1162.11,N/A,N/A,N/A,N/A,N/A,N/A,1915.3,N/A,N/A,N/A,N/A,N/A,N/A,2099.19,N/A,N/A,2099.19,1094.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.84,N/A,N/A,N/A,N/A,N/A,N/A,167.94,2099.19,2099.19,N/A,N/A,N/A,2099.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1376.23
1/12/2024,CDM,5536,3210004451,SIJ ANESTH/STERIOD INJ LT,,IP,,G0260,  ,761,2099.19,N/A,167.94,2099.19,N/A,N/A,2099.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1889.27,N/A,2099.19,1162.11,N/A,N/A,N/A,N/A,N/A,N/A,1915.3,N/A,N/A,N/A,N/A,N/A,N/A,2099.19,N/A,N/A,2099.19,1094.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.84,N/A,N/A,N/A,N/A,N/A,N/A,167.94,2099.19,2099.19,N/A,N/A,N/A,2099.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1376.23
