Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Better Health,Aetna Commercial,Aetna Medicare/Advantra,Ambetter,BC Federal,BCBS FL Blue Select,BCBS FL Medicare,BCBS FL Network Blue,BCBS FL Traditional,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,EDHC,FHCP,FHCP Medicare,FL Workers Compensation,Freedom Medicare Advantage,Humana,Humana Medicaid,Humana Medicare,Independent Living Systems Medicare,Longevity Medicare,Medicaid,Medicaid Other,Medicare,Medicare Other,Optum/VA,Oscar Exchange,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Simply Medicaid/CHA,Simply Medicare,Single Case Agreement,Sunshine Medicaid,Sunshine Medicare,Texas Medical Management Partners,Tricare,UHC Exchange,Ultimate Health Plan,United Behavioral Health,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Wellcare Medicaid,Wellcare Medicare
CDM,12745,4810001837,BALLOON DORADO CATH 4X4X80,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12746,4810001840,BALLOON TREK NC OTW 2.0X8-15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12747,4810001840,BALLOON TREK NC OTW 2.0X8-15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12748,4810001841,BALLOON TREK NC OTW 2.5X8-15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12749,4810001841,BALLOON TREK NC OTW 2.5X8-15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12750,4810001842,BALLOON TREK NC OTW 3.0X8-15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12751,4810001842,BALLOON TREK NC OTW 3.0X8-15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12752,4810001843,BALLOON TREK NC OTW 3.5X8-15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12753,4810001843,BALLOON TREK NC OTW 3.5X8-15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12754,4810001845,BALLOON TREK NC RX 1.5X15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12755,4810001845,BALLOON TREK NC RX 1.5X15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12756,4810001849,BALLOON TREK NC RX 2.0X12MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12757,4810001849,BALLOON TREK NC RX 2.0X12MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12758,4810001850,BALLOON TREK NC RX 2.0X15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12759,4810001850,BALLOON TREK NC RX 2.0X15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12760,4810001853,BALLOON TREK NC RX 2.0X8MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12761,4810001853,BALLOON TREK NC RX 2.0X8MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12762,4810001854,BALLOON TREK NC RX 2.25X12MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12763,4810001854,BALLOON TREK NC RX 2.25X12MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12764,4810001855,BALLOON TREK NC RX 2.25X15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12765,4810001855,BALLOON TREK NC RX 2.25X15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12766,4810001856,BALLOON TREK NC RX 2.25X20MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12767,4810001856,BALLOON TREK NC RX 2.25X20MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12768,4810001858,BALLOON TREK NC RX 2.25X6MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12769,4810001858,BALLOON TREK NC RX 2.25X6MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12770,4810001859,BALLOON TREK NC RX 2.25X8MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12771,4810001859,BALLOON TREK NC RX 2.25X8MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12772,4810001860,BALLOON TREK NC RX 2.5X12MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12773,4810001860,BALLOON TREK NC RX 2.5X12MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12774,4810001861,BALLOON TREK NC RX 2.5X15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12775,4810001861,BALLOON TREK NC RX 2.5X15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12776,4810001862,BALLOON TREK NC RX 2.5X20MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12777,4810001862,BALLOON TREK NC RX 2.5X20MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12778,4810001864,BALLOON TREK NC RX 2.5X6MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12779,4810001864,BALLOON TREK NC RX 2.5X6MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12780,4810001865,BALLOON TREK NC RX 2.5X8MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12781,4810001865,BALLOON TREK NC RX 2.5X8MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12782,4810001866,BALLOON TREK NC RX 2.75X12MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12783,4810001866,BALLOON TREK NC RX 2.75X12MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12784,4810001867,BALLOON TREK NC RX 2.75X15MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12785,4810001867,BALLOON TREK NC RX 2.75X15MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12786,4810001868,BALLOON TREK NC RX 2.75X20MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12787,4810001868,BALLOON TREK NC RX 2.75X20MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12788,4810001869,BALLOON TREK NC RX 2.75X6MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
CDM,12789,4810001869,BALLOON TREK NC RX 2.75X6MM,,OP,,C1725,  ,272,3443.61,N/A,723.16,3443.61,N/A,843.68,N/A,N/A,1439,1214,N/A,1439,1866,N/A,1721.81,N/A,N/A,3443.61,723.16,N/A,N/A,N/A,N/A,N/A,2582.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,878.12,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,860.9,N/A,N/A,2410.53,867.79,N/A,N/A,N/A,N/A,867.79,N/A,N/A,N/A,N/A
CDM,12790,4810001870,BALLOON TREK NC RX 2.75X8MM,,IP,,C1725,  ,272,3443.61,N/A,413.23,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1721.81,N/A,N/A,3443.61,413.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.9,3443.61,N/A,N/A,3443.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
