As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare/Advantra,Amerihealth Caritas Medicaid,Anthem Blue Access,Anthem HMO,Anthem Medicaid,Anthem Medicare,Anthem Pathway,Anthem PPO,Anthem Traditional,Aultcare Medicare,Buckeye Medicaid,Caresource Exchange,Caresource Medicaid,Caresource Medicare,Caresource MyCare,Charity Care,Cigna Behavioral,Cigna HealthSpring,Cigna HMO/PPO,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,COVID19 HRSA UNINSURED,Devoted Health,Gateway Medicare,Humana Commercial,Humana Medicaid,Humana Medicare,Medicaid Other,Medical Mutual Commercial,Medical Mutual Medicare Advantage,Medical Mutual NAS,Medical Mutual Workers Comp,Medicare,Medicare Other,Molina Exchange,Molina Medicaid,Molina Medicare,NaphCare,OH Medicaid,OhioRise Medicaid,Optum/VA,Perennial Medicare,PPHP Medicare,Self Pay Amish,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self-Pay Other Facility,Selfpay,Selfpay - Other,Single Case Agreement,Summacare Medicare Advantage,Tricare,Tricare - In Network,UHC Exchange,United Behavioral,United Behavioral Medicaid,United Behavioral Medicare,United Commercial,United Medicaid,United Medicare,Valor Health Medicare,Vibra
1/14/2024,CDM,8474,3600000190,TRANSRECTAL US,,IP,,76872,  ,402,522.97,N/A,99.36,522.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,522.97,418.38,N/A,N/A,522.97,99.36,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,216.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,130.74,522.97,522.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8475,3600000190,TRANSRECTAL US,,OP,,76872,  ,402,522.97,117.2,77.17,522.97,256.26,93.76,81.03,229.63,252.35,81.03,93.76,143.85,252.35,252.35,95.64,81.03,142.92,77.17,96.57,95.64,522.97,418.38,98.45,405.93,522.97,146.43,N/A,93.76,95.64,214.42,81.03,93.76,77.17,216.51,95.64,216.51,134.06,93.76,93.76,142.92,81.03,98.45,135.95,77.17,N/A,95.28,N/A,93.76,93.76,117.2,117.2,93.76,130.74,522.97,522.97,93.76,95.9,91.11,142.92,522.97,77.17,93.76,188.79,80.26,93.76,95.64,103.14
1/14/2024,CDM,8476,3600000191,UNLISTED FLUORO,,IP,,76496,  ,320,195.31,N/A,37.11,195.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,195.31,156.25,N/A,N/A,195.31,37.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,80.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,48.83,195.31,195.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8477,3600000191,UNLISTED FLUORO,,OP,,76496,  ,320,195.31,96.88,44.85,480.22,95.7,77.5,47.09,186.66,205.12,47.09,77.5,116.93,205.12,205.12,79.05,47.09,118.14,44.85,79.83,79.05,195.31,156.25,81.38,480.22,195.31,54.69,N/A,77.5,79.05,80.08,47.09,77.5,44.85,80.86,79.05,80.86,110.82,77.5,77.5,118.14,47.09,81.38,112.38,44.85,N/A,78.76,N/A,77.5,77.5,96.88,96.88,77.5,48.83,195.31,195.31,77.5,77.96,74.06,118.14,195.31,44.85,77.5,70.51,46.64,77.5,79.05,85.25
1/14/2024,CDM,8478,3600000192,THER/PRO/DX IV INF INIT =<1 HR,,IP,,96365,  ,260,754.59,N/A,143.37,754.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,754.59,603.67,N/A,N/A,754.59,143.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,312.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,188.65,754.59,754.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8479,3600000192,THER/PRO/DX IV INF INIT =<1 HR,,OP,,96365,  ,260,754.59,228.5,176.08,754.59,369.75,182.8,230.18,443.81,487.72,230.18,182.8,278.02,487.72,487.72,186.46,230.18,278.66,219.22,188.28,186.46,754.59,603.67,191.94,264.86,754.59,211.29,N/A,182.8,186.46,309.38,230.18,182.8,219.22,312.4,186.46,312.4,261.38,182.8,182.8,278.66,230.18,191.94,265.06,219.22,N/A,185.77,N/A,182.8,182.8,228.5,228.5,182.8,188.65,754.59,754.59,182.8,185.35,176.08,278.66,754.59,219.22,182.8,272.41,227.99,182.8,186.46,201.08
1/14/2024,CDM,8480,3600000193,TRANSFUSION BLOOD/BLOOD COMP,,IP,,36430,  ,391,1474.79,N/A,280.21,1474.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1474.79,1179.83,N/A,N/A,1474.79,280.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,610.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,368.7,1474.79,1474.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8481,3600000193,TRANSFUSION BLOOD/BLOOD COMP,,OP,,36430,  ,391,1474.79,462.78,347.58,1474.79,722.65,370.22,376.46,876.06,962.72,376.46,370.22,548.8,962.72,962.72,377.62,376.46,564.36,358.53,381.33,377.62,1474.79,1179.83,388.73,517.65,1474.79,412.94,N/A,370.22,377.62,604.66,376.46,370.22,358.53,610.56,377.62,610.56,529.37,370.22,370.22,564.36,376.46,388.73,536.82,358.53,N/A,376.24,N/A,370.22,370.22,462.78,462.78,370.22,368.7,1474.79,1474.79,370.22,365.87,347.58,564.36,1474.79,358.53,370.22,532.4,372.87,370.22,377.62,407.24
1/14/2024,CDM,8482,3600000194,APHERESIS PLATELETS,,IP,,36513,  ,360,4435.43,N/A,842.73,4435.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4435.43,3548.34,N/A,N/A,4435.43,842.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1836.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1108.86,4435.43,4435.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8483,3600000194,APHERESIS PLATELETS,,OP,,36513,  ,360,4435.43,462.78,333.2,4435.43,2124,370.22,1311.03,876.06,962.72,1311.03,370.22,548.8,962.72,962.72,377.62,1311.03,564.36,1248.6,381.33,377.62,4435.43,3548.34,388.73,1539.09,4435.43,1241.92,N/A,333.2,377.62,1818.53,1311.03,370.22,1248.6,1836.27,377.62,1836.27,529.37,370.22,370.22,564.36,1311.03,388.73,536.82,1248.6,N/A,376.24,N/A,370.22,370.22,462.78,462.78,370.22,1108.86,4435.43,4435.43,370.22,365.87,347.58,564.36,4435.43,1248.6,370.22,1534,1298.54,370.22,377.62,407.24
1/14/2024,CDM,8484,3600000197,CHEMO IV INFUSION ADDL HR,,IP,,96415,  ,335,651.51,N/A,123.79,651.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,651.51,521.21,N/A,N/A,651.51,123.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,269.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162.88,651.51,651.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8485,3600000197,CHEMO IV INFUSION ADDL HR,,OP,,96415,  ,335,651.51,75.1,57.51,651.51,319.24,60.08,324.26,144.95,159.29,324.26,60.08,90.8,159.29,159.29,61.28,324.26,91.59,308.82,61.88,61.28,651.51,521.21,63.08,228.68,651.51,182.42,N/A,60.08,61.28,267.12,324.26,60.08,308.82,269.73,61.28,269.73,85.91,60.08,60.08,91.59,324.26,63.08,87.12,308.82,N/A,61.06,N/A,60.08,60.08,75.1,75.1,60.08,162.88,651.51,651.51,60.08,60.54,57.51,91.59,651.51,308.82,60.08,235.2,321.17,60.08,61.28,66.09
1/14/2024,CDM,8486,3600000198,CHEMO IV INFUS EA ADL SEQ=<1HR,,IP,,96417,  ,335,336.29,N/A,63.9,336.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,336.29,269.03,N/A,N/A,336.29,63.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.07,336.29,336.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8487,3600000198,CHEMO IV INFUS EA ADL SEQ=<1HR,,OP,,96417,  ,335,336.29,75.1,57.51,336.29,164.78,60.08,230.18,144.95,159.29,230.18,60.08,90.8,159.29,159.29,61.28,230.18,91.59,219.22,61.88,61.28,336.29,269.03,63.08,118.04,336.29,94.16,N/A,60.08,61.28,137.88,230.18,60.08,219.22,139.22,61.28,139.22,85.91,60.08,60.08,91.59,230.18,63.08,87.12,219.22,N/A,61.06,N/A,60.08,60.08,75.1,75.1,60.08,84.07,336.29,336.29,60.08,60.54,57.51,91.59,336.29,219.22,60.08,121.4,227.99,60.08,61.28,66.09
1/14/2024,CDM,8488,3600000199,CHEMO IV PUSH ADDL DRUG,,IP,,96411,  ,331,344.91,N/A,65.53,344.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,344.91,275.93,N/A,N/A,344.91,65.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,142.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,86.23,344.91,344.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8489,3600000199,CHEMO IV PUSH ADDL DRUG,,OP,,96411,  ,331,344.91,75.1,35.97,344.91,169.01,60.08,37.77,144.95,159.29,37.77,60.08,90.8,159.29,159.29,61.28,37.77,91.59,35.97,61.88,61.28,344.91,275.93,63.08,121.06,344.91,96.57,N/A,60.08,61.28,141.41,37.77,60.08,35.97,142.79,61.28,142.79,85.91,60.08,60.08,91.59,37.77,63.08,87.12,35.97,N/A,61.06,N/A,60.08,60.08,75.1,75.1,60.08,86.23,344.91,344.91,60.08,60.54,57.51,91.59,344.91,35.97,60.08,124.51,37.41,60.08,61.28,66.09
1/14/2024,CDM,8490,3600000200,CHEMO IV PUSH SNGL DRUG,,IP,,96409,  ,331,704.26,N/A,133.81,704.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,704.26,563.41,N/A,N/A,704.26,133.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,291.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,176.06,704.26,704.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8491,3600000200,CHEMO IV PUSH SNGL DRUG,,OP,,96409,  ,331,704.26,228.5,35.97,704.26,345.09,182.8,37.77,443.81,487.72,37.77,182.8,278.02,487.72,487.72,186.46,37.77,278.66,35.97,188.28,186.46,704.26,563.41,191.94,247.2,704.26,197.19,N/A,182.8,186.46,288.75,37.77,182.8,35.97,291.56,186.46,291.56,261.38,182.8,182.8,278.66,37.77,191.94,265.06,35.97,N/A,185.77,N/A,182.8,182.8,228.5,228.5,182.8,176.06,704.26,704.26,182.8,185.35,176.08,278.66,704.26,35.97,182.8,254.24,37.41,182.8,186.46,201.08
1/14/2024,CDM,8492,3600000201,TX/PROPH/DG ADDL SEQ IV INF,,IP,,96367,  ,260,249.61,N/A,47.43,249.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,249.61,199.69,N/A,N/A,249.61,47.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,62.4,249.61,249.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8493,3600000201,TX/PROPH/DG ADDL SEQ IV INF,,OP,,96367,  ,260,249.61,75.1,57.51,249.61,122.31,60.08,230.18,144.95,159.29,230.18,60.08,90.8,159.29,159.29,61.28,230.18,91.59,219.22,61.88,61.28,249.61,199.69,63.08,87.61,249.61,69.89,N/A,60.08,61.28,102.34,230.18,60.08,219.22,103.34,61.28,103.34,85.91,60.08,60.08,91.59,230.18,63.08,87.12,219.22,N/A,61.06,N/A,60.08,60.08,75.1,75.1,60.08,62.4,249.61,249.61,60.08,60.54,57.51,91.59,249.61,219.22,60.08,90.11,227.99,60.08,61.28,66.09
1/14/2024,CDM,8494,3600000202,TX/PRO/DX INJ SAME DRUG ADDON,,IP,,96376,  ,260,259.57,N/A,49.32,259.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,259.57,207.66,N/A,N/A,259.57,49.32,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,107.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.89,259.57,259.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8495,3600000202,TX/PRO/DX INJ SAME DRUG ADDON,,OP,,96376,  ,260,259.57,N/A,35.97,259.57,127.19,56.07,37.77,N/A,N/A,37.77,N/A,N/A,N/A,N/A,N/A,37.77,N/A,35.97,N/A,N/A,259.57,207.66,N/A,91.11,259.57,72.68,N/A,N/A,N/A,106.42,37.77,N/A,35.97,107.46,N/A,107.46,N/A,N/A,N/A,N/A,37.77,155.74,N/A,35.97,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,64.89,259.57,259.57,N/A,259.57,259.57,N/A,259.57,35.97,N/A,93.7,37.41,N/A,N/A,N/A
1/14/2024,CDM,8496,3600000211,LASER HAIR 10 SHOTS,,IP,,,  ,990,104.98,N/A,19.95,104.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.98,83.98,N/A,N/A,104.98,19.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.24,104.98,104.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8497,3600000211,LASER HAIR 10 SHOTS,,OP,,,  ,990,104.98,N/A,22.68,104.98,51.44,22.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,104.98,83.98,N/A,36.85,104.98,29.39,N/A,N/A,N/A,43.04,N/A,N/A,N/A,43.46,N/A,43.46,N/A,N/A,N/A,N/A,N/A,62.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,26.24,104.98,104.98,N/A,104.98,104.98,N/A,104.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8498,3600000212,LASER HAIR ABDOMEN- FEMALE,,IP,,,  ,990,139.11,N/A,26.43,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,N/A,139.11,26.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8499,3600000212,LASER HAIR ABDOMEN- FEMALE,,OP,,,  ,990,139.11,N/A,30.05,139.11,68.16,30.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,48.83,139.11,38.95,N/A,N/A,N/A,57.04,N/A,N/A,N/A,57.59,N/A,57.59,N/A,N/A,N/A,N/A,N/A,83.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,139.11,139.11,N/A,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8500,3600000213,LASER HAIR ABDOMEN- MALE,,IP,,,  ,990,262.46,N/A,49.87,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.46,209.97,N/A,N/A,262.46,49.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.61,262.46,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8501,3600000213,LASER HAIR ABDOMEN- MALE,,OP,,,  ,990,262.46,N/A,56.69,262.46,128.61,56.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.46,209.97,N/A,92.12,262.46,73.49,N/A,N/A,N/A,107.61,N/A,N/A,N/A,108.66,N/A,108.66,N/A,N/A,N/A,N/A,N/A,157.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.61,262.46,262.46,N/A,262.46,262.46,N/A,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8502,3600000214,LASER HAIR ANKLES- BOTH,,IP,,,  ,990,139.11,N/A,26.43,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,N/A,139.11,26.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8503,3600000214,LASER HAIR ANKLES- BOTH,,OP,,,  ,990,139.11,N/A,30.05,139.11,68.16,30.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,48.83,139.11,38.95,N/A,N/A,N/A,57.04,N/A,N/A,N/A,57.59,N/A,57.59,N/A,N/A,N/A,N/A,N/A,83.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,139.11,139.11,N/A,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8504,3600000215,LASER HAIR BIKINI,,IP,,,  ,990,175.84,N/A,33.41,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.84,140.67,N/A,N/A,175.84,33.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.96,175.84,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8505,3600000215,LASER HAIR BIKINI,,OP,,,  ,990,175.84,N/A,37.98,175.84,86.16,37.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.84,140.67,N/A,61.72,175.84,49.24,N/A,N/A,N/A,72.09,N/A,N/A,N/A,72.8,N/A,72.8,N/A,N/A,N/A,N/A,N/A,105.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.96,175.84,175.84,N/A,175.84,175.84,N/A,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8506,3600000216,LASER HAIR BIKINI/UPPER THIGHS,,IP,,,  ,990,262.46,N/A,49.87,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.46,209.97,N/A,N/A,262.46,49.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,108.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.61,262.46,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8507,3600000216,LASER HAIR BIKINI/UPPER THIGHS,,OP,,,  ,990,262.46,N/A,56.69,262.46,128.61,56.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,262.46,209.97,N/A,92.12,262.46,73.49,N/A,N/A,N/A,107.61,N/A,N/A,N/A,108.66,N/A,108.66,N/A,N/A,N/A,N/A,N/A,157.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.61,262.46,262.46,N/A,262.46,262.46,N/A,262.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8508,3600000217,LASER HAIR BREAST/CLEAVAGE,,IP,,,  ,990,139.11,N/A,26.43,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,N/A,139.11,26.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,57.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8509,3600000217,LASER HAIR BREAST/CLEAVAGE,,OP,,,  ,990,139.11,N/A,30.05,139.11,68.16,30.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,139.11,111.29,N/A,48.83,139.11,38.95,N/A,N/A,N/A,57.04,N/A,N/A,N/A,57.59,N/A,57.59,N/A,N/A,N/A,N/A,N/A,83.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,34.78,139.11,139.11,N/A,139.11,139.11,N/A,139.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8510,3600000218,LASER HAIR BREASTS- BOTH,,IP,,,  ,990,175.84,N/A,33.41,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.84,140.67,N/A,N/A,175.84,33.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.96,175.84,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8511,3600000218,LASER HAIR BREASTS- BOTH,,OP,,,  ,990,175.84,N/A,37.98,175.84,86.16,37.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,175.84,140.67,N/A,61.72,175.84,49.24,N/A,N/A,N/A,72.09,N/A,N/A,N/A,72.8,N/A,72.8,N/A,N/A,N/A,N/A,N/A,105.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.96,175.84,175.84,N/A,175.84,175.84,N/A,175.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8512,3600000219,LASER HAIR BUTTOCKS,,IP,,,  ,990,307.07,N/A,58.34,307.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.07,245.66,N/A,N/A,307.07,58.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.77,307.07,307.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8513,3600000219,LASER HAIR BUTTOCKS,,OP,,,  ,990,307.07,N/A,66.33,307.07,150.46,66.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.07,245.66,N/A,107.78,307.07,85.98,N/A,N/A,N/A,125.9,N/A,N/A,N/A,127.13,N/A,127.13,N/A,N/A,N/A,N/A,N/A,184.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76.77,307.07,307.07,N/A,307.07,307.07,N/A,307.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A
1/14/2024,CDM,8514,3600000220,LASER HAIR CHEEKS,,IP,,,  ,990,220.46,N/A,41.89,220.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,220.46,176.37,N/A,N/A,220.46,41.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,91.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,55.12,220.46,220.46,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
