As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Element Care North Shore PACE,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,Health Safety Net (HSN),HSN-ER Bad Debt,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,MBHP,MBHP Steward ACO,Medicaid,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health,Network Health CHIP,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tricare,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,UMASS-Federal Prison,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
1/13/2024,CDM,6597,4500000722,LARYNGOSCOPY W/FB REMOVAL,,IP,,31530,  ,450,6578.15,N/A,526.25,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,3035.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526.25,6578.15,6578.15,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,6598,4500000722,LARYNGOSCOPY W/FB REMOVAL,,OP,,31530,  ,450,6578.15,2278.49,324.69,6578.15,0,1877.47,6578.15,3495,3840.27,1822.79,3840.27,N/A,N/A,N/A,6578.15,1298.7,912.46,1154.54,1841.02,324.69,1822.79,351.98,1822.79,6578.15,4030.43,1913.93,1913.93,N/A,1822.79,1852.43,1822.79,1913.93,5459.86,912.46,3281.02,578,610,1877.25,637.89,573.68,1758.99,1950.39,1945.05,6578.15,6578.15,912.46,912.46,912.46,1822.79,1822.79,2228.68,5970.99,912.46,1926.53,1315.63,357.16,340.92,912.46,4013.52,2365.65,2278.49,2278.49,526.25,6578.15,6578.15,1822.79,1822.79,6578.15,6578.15,1822.79,1789.62,4096.52,1822.79,1877.47,3072.39,4096.52,2662.74,2005.07,4933.61,6578.15,6578.15,6578.15,4938.84,1822.79,1935.79,1822.79,1822.79,1852.43,1852.43,1913.93,2854.26
1/13/2024,CDM,6599,4500000723,LARGSC W/RMVL FOREIGN BDY(S),,IP,,31577,  ,450,1669.71,N/A,133.58,1669.71,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1669.71,770.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1669.71,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.58,1669.71,1669.71,N/A,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,724.49
1/13/2024,CDM,6600,4500000723,LARGSC W/RMVL FOREIGN BDY(S),,OP,,31577,  ,450,1669.71,548.16,133.58,1669.71,0,451.69,1669.71,986.5,1083.96,438.53,1083.96,N/A,N/A,N/A,1669.71,1298.7,912.46,1154.54,442.92,324.69,438.53,351.98,438.53,1669.71,1023.03,460.46,460.46,N/A,438.53,445.66,438.53,460.46,1385.86,912.46,789.35,578,610,451.63,637.89,573.68,423.18,469.23,467.94,1669.71,1669.71,912.46,912.46,912.46,438.53,438.53,565.7,1515.6,912.46,463.49,333.94,357.16,340.92,912.46,1074.32,633.22,548.16,548.16,133.58,1669.71,1669.71,438.53,438.53,1669.71,1669.71,438.53,422.22,1053.24,438.53,451.69,789.93,1053.24,684.61,482.38,1252.28,1669.71,1669.71,1669.71,1165.19,438.53,465.71,438.53,438.53,445.66,445.66,460.46,724.49
1/13/2024,CDM,6601,4500000724,LARYNGOSCOPY IND; W REM OF FB,,IP,,31511,  ,450,1669.71,N/A,133.58,1669.71,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1669.71,770.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1669.71,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,333.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.58,1669.71,1669.71,N/A,N/A,N/A,1669.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,724.49
1/13/2024,CDM,6602,4500000724,LARYNGOSCOPY IND; W REM OF FB,,OP,,31511,  ,450,1669.71,265.91,133.58,1669.71,0,219.11,1669.71,418.52,459.87,212.73,459.87,N/A,N/A,N/A,1669.71,304.8,214.15,270.96,214.86,324.69,212.73,351.98,212.73,1669.71,1023.03,223.37,223.37,N/A,212.73,216.19,212.73,223.37,1385.86,214.15,382.91,578,610,219.09,637.89,573.68,205.28,227.62,227,1669.71,1669.71,214.15,214.15,214.15,212.73,212.73,565.7,1515.6,214.15,224.84,333.94,357.16,340.92,214.15,1074.32,633.22,265.91,265.91,133.58,1669.71,1669.71,212.73,212.73,1669.71,1669.71,212.73,200.12,1053.24,212.73,219.11,789.93,1053.24,684.61,234,1252.28,1669.71,1669.71,1669.71,552.27,212.73,225.92,212.73,212.73,216.19,216.19,223.37,724.49
1/13/2024,CDM,6603,4500000725,LIGATION MAJOR ARTRY EXTREMITY,,IP,,37618,  ,450,6578.15,N/A,526.25,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,3035.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526.25,6578.15,6578.15,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,6604,4500000725,LIGATION MAJOR ARTRY EXTREMITY,,OP,,37618,  ,450,6578.15,6578.15,324.69,6578.15,0,1848.46,6578.15,1466.09,1610.92,N/A,1610.92,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,324.69,2407.6,351.98,N/A,6578.15,4030.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5459.86,N/A,N/A,578,610,N/A,637.89,573.68,N/A,N/A,N/A,6578.15,6578.15,N/A,N/A,N/A,N/A,N/A,2228.68,5970.99,N/A,N/A,1315.63,357.16,340.92,N/A,4013.52,2365.65,6578.15,6578.15,526.25,6578.15,6578.15,N/A,N/A,6578.15,6578.15,N/A,6578.15,4096.52,N/A,N/A,3072.39,4096.52,2662.74,N/A,4933.61,6578.15,6578.15,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,6605,4500000730,MONITOR INTERST FLD PRESSURE,,IP,,20950,  ,450,1153.29,N/A,92.26,1153.29,N/A,N/A,1153.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1153.29,532.24,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1153.29,N/A,N/A,1153.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,230.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.26,1153.29,1153.29,N/A,N/A,N/A,1153.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,500.41
1/13/2024,CDM,6606,4500000730,MONITOR INTERST FLD PRESSURE,,OP,,20950,  ,450,1153.29,944.51,92.26,2005.04,0,778.28,1153.29,1478.72,1624.8,755.61,1624.8,N/A,N/A,N/A,1153.29,345.36,242.65,307.03,763.17,324.69,755.61,351.98,755.61,1153.29,706.62,793.39,793.39,N/A,755.61,767.9,755.61,793.39,957.23,242.65,1360.1,578,610,778.19,637.89,573.68,729.16,808.5,806.29,1153.29,1153.29,242.65,242.65,242.65,755.61,755.61,390.73,1046.84,242.65,798.62,230.66,357.16,340.92,242.65,515.08,303.6,944.51,944.51,92.26,1153.29,1153.29,755.61,755.61,1153.29,1153.29,755.61,726.53,520.36,755.61,778.28,390.27,520.36,338.23,831.17,864.97,1153.29,1153.29,1153.29,2005.04,755.61,802.46,755.61,755.61,767.9,767.9,793.39,500.41
1/13/2024,CDM,6607,4500000731,NASOPHARYNGOSCOPY W ENDOSCOPE,,IP,,92511,  ,450,708.47,N/A,56.68,708.47,N/A,N/A,708.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.47,326.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,708.47,N/A,N/A,708.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,141.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,56.68,708.47,708.47,N/A,N/A,N/A,708.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,307.41
1/13/2024,CDM,6608,4500000731,NASOPHARYNGOSCOPY W ENDOSCOPE,,OP,,92511,  ,450,708.47,265.91,56.68,708.47,0,219.11,708.47,558.02,613.16,212.73,613.16,N/A,N/A,N/A,708.47,304.8,214.15,270.96,214.86,324.69,212.73,351.98,212.73,708.47,434.08,223.37,223.37,N/A,212.73,216.19,212.73,223.37,0,214.15,382.91,578,610,219.09,637.89,573.68,205.28,227.62,227,708.47,708.47,214.15,214.15,214.15,212.73,212.73,240.03,643.08,214.15,224.84,141.69,357.16,340.92,214.15,498.18,293.63,265.91,265.91,56.68,708.47,708.47,212.73,212.73,708.47,708.47,212.73,200.12,409.9,212.73,219.11,358.37,477.82,266.44,234,531.35,708.47,708.47,708.47,552.27,212.73,225.92,212.73,212.73,216.19,216.19,223.37,307.41
1/13/2024,CDM,6609,4500000737,REP ET HAND; WO FG EA TENDON,,IP,,26410,  ,450,9652.53,N/A,772.2,9652.53,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9652.53,4454.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9652.53,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1930.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.2,9652.53,9652.53,N/A,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4188.23
1/13/2024,CDM,6610,4500000737,REP ET HAND; WO FG EA TENDON,,OP,,26410,  ,450,9652.53,2157.59,324.69,9652.53,0,1777.85,9652.53,3352.2,3683.36,1726.07,3683.36,N/A,N/A,N/A,9652.53,3499.67,2458.84,3111.17,1743.33,324.69,1726.07,351.98,1726.07,9652.53,5914.11,1812.37,1812.37,N/A,1726.07,1754.14,1726.07,1812.37,8011.6,2458.84,3106.93,578,610,1777.64,637.89,573.68,1665.66,1846.89,1841.85,9652.53,9652.53,2458.84,2458.84,2458.84,1726.07,1726.07,3270.28,8761.6,2458.84,1824.31,1930.51,357.16,340.92,2458.84,6281.22,3702.27,2157.59,2157.59,772.2,9652.53,9652.53,1726.07,1726.07,9652.53,9652.53,1726.07,1605.98,6205.94,1726.07,1777.85,4654.46,6205.94,4033.86,1898.68,7239.4,9652.53,9652.53,9652.53,4432.02,1726.07,1833.08,1726.07,1726.07,1754.14,1754.14,1812.37,4188.23
1/13/2024,CDM,6611,4500000738,REP T/M EXTENSOR FA/W ; 1' EA,,IP,,25270,  ,450,11190.57,N/A,895.25,11190.57,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11190.57,5164.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11190.57,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2238.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.25,11190.57,11190.57,N/A,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4855.59
1/13/2024,CDM,6612,4500000738,REP T/M EXTENSOR FA/W ; 1' EA,,OP,,25270,  ,450,11190.57,4345.3,324.69,11190.57,0,3580.53,11190.57,6695.87,7357.35,3476.24,7357.35,N/A,N/A,N/A,11190.57,2337.23,1642.12,2077.77,3511,324.69,3476.24,351.98,3476.24,11190.57,6856.46,3650.05,3650.05,N/A,3476.24,3532.76,3476.24,3650.05,9288.17,1642.12,6257.23,578,610,3580.1,637.89,573.68,3354.57,3719.58,3709.4,11190.57,11190.57,1642.12,1642.12,1642.12,3476.24,3476.24,3791.37,10157.68,1642.12,3674.07,2238.11,357.16,340.92,1642.12,6281.22,3702.27,4345.3,4345.3,895.25,11190.57,11190.57,3476.24,3476.24,11190.57,11190.57,3476.24,3332.43,6205.94,3476.24,3580.53,4654.46,6205.94,4033.86,3823.86,8392.93,11190.57,11190.57,11190.57,9196.58,3476.24,3691.73,3476.24,3476.24,3532.76,3532.76,3650.05,4855.59
1/13/2024,CDM,6613,4500000739,REP TENDN/MSCL-FOREARM/WRIST,,IP,,25260,  ,450,11190.57,N/A,895.25,11190.57,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11190.57,5164.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11190.57,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2238.11,N/A,N/A,N/A,N/A,N/A,N/A,N/A,895.25,11190.57,11190.57,N/A,N/A,N/A,11190.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4855.59
1/13/2024,CDM,6614,4500000739,REP TENDN/MSCL-FOREARM/WRIST,,OP,,25260,  ,450,11190.57,4345.3,324.69,11190.57,0,3580.53,11190.57,6695.87,7357.35,3476.24,7357.35,N/A,N/A,N/A,11190.57,2337.23,1642.12,2077.77,3511,324.69,3476.24,351.98,3476.24,11190.57,6856.46,3650.05,3650.05,N/A,3476.24,3532.76,3476.24,3650.05,9288.17,1642.12,6257.23,578,610,3580.1,637.89,573.68,3354.57,3719.58,3709.4,11190.57,11190.57,1642.12,1642.12,1642.12,3476.24,3476.24,3791.37,10157.68,1642.12,3674.07,2238.11,357.16,340.92,1642.12,6281.22,3702.27,4345.3,4345.3,895.25,11190.57,11190.57,3476.24,3476.24,11190.57,11190.57,3476.24,3332.43,6205.94,3476.24,3580.53,4654.46,6205.94,4033.86,3823.86,8392.93,11190.57,11190.57,11190.57,9196.58,3476.24,3691.73,3476.24,3476.24,3532.76,3532.76,3650.05,4855.59
1/13/2024,CDM,6615,4500000743,SKIN TEST TB ID,,IP,,86580,  ,302,42.44,N/A,3.4,42.44,N/A,N/A,42.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.44,19.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,42.44,N/A,N/A,42.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.4,42.44,42.44,N/A,N/A,N/A,42.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,18.41
1/13/2024,CDM,6616,4500000743,SKIN TEST TB ID,,OP,,86580,  ,302,42.44,39.98,3.4,637.89,30.47,32.94,42.44,8.56,8.56,31.98,8.56,N/A,N/A,N/A,42.44,16.48,11.58,14.65,32.3,6.04,31.98,6.95,31.98,42.44,26,33.58,33.58,N/A,31.98,32.5,31.98,33.58,27.11,11.58,57.56,33.91,35.81,32.94,637.89,42.44,30.86,34.22,34.13,42.44,42.44,11.58,11.58,11.58,31.98,31.98,14.38,38.52,11.58,33.8,8.49,6.64,6.34,11.58,42.44,31.69,39.98,39.98,3.4,42.44,42.44,31.98,31.98,42.44,42.44,31.98,27.94,42.44,31.98,32.94,42.44,42.44,38.25,35.18,31.83,42.44,42.44,42.44,77.1,31.98,33.96,31.98,31.98,32.5,32.5,33.58,18.41
1/13/2024,CDM,6617,4500000749,OPN TX PHALSHFT FX PROX/MID EA,,IP,,26735,  ,450,9652.53,N/A,772.2,9652.53,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9652.53,4454.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9652.53,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1930.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.2,9652.53,9652.53,N/A,N/A,N/A,9652.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4188.23
1/13/2024,CDM,6618,4500000749,OPN TX PHALSHFT FX PROX/MID EA,,OP,,26735,  ,450,9652.53,4345.3,324.69,9652.53,0,3580.53,9652.53,6695.87,7357.35,3476.24,7357.35,N/A,N/A,N/A,9652.53,4849.64,3407.32,4311.28,3511,324.69,3476.24,351.98,3476.24,9652.53,5914.11,3650.05,3650.05,N/A,3476.24,3532.76,3476.24,3650.05,8011.6,3407.32,6257.23,578,610,3580.1,637.89,573.68,3354.57,3719.58,3709.4,9652.53,9652.53,3407.32,3407.32,3407.32,3476.24,3476.24,3270.28,8761.6,3407.32,3674.07,1930.51,357.16,340.92,3407.32,6281.22,3702.27,4345.3,4345.3,772.2,9652.53,9652.53,3476.24,3476.24,9652.53,9652.53,3476.24,3332.43,6205.94,3476.24,3580.53,4654.46,6205.94,4033.86,3823.86,7239.4,9652.53,9652.53,9652.53,9196.58,3476.24,3691.73,3476.24,3476.24,3532.76,3532.76,3650.05,4188.23
1/13/2024,CDM,6619,4500000750,EGD PLACE GASTROSTOMY TUBE,,IP,,43246,  ,450,6578.15,N/A,526.25,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,3035.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526.25,6578.15,6578.15,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,6620,4500000750,EGD PLACE GASTROSTOMY TUBE,,OP,,43246,  ,450,6578.15,2554.44,324.69,6578.15,0,2104.86,6578.15,3786.14,4160.18,2043.55,4160.18,N/A,N/A,N/A,6578.15,2192.86,1540.69,1949.44,2063.99,324.69,2043.55,351.98,2043.55,6578.15,4030.43,2145.73,2145.73,N/A,2043.55,2076.78,2043.55,2145.73,5459.86,1540.69,3678.39,578,610,2104.61,637.89,573.68,1972.03,2186.6,2180.62,6578.15,6578.15,1540.69,1540.69,1540.69,2043.55,2043.55,2228.68,5970.99,1540.69,2159.85,1315.63,357.16,340.92,1540.69,4013.52,2365.65,2554.44,2554.44,526.25,6578.15,6578.15,2043.55,2043.55,6578.15,6578.15,2043.55,1949.74,4096.52,2043.55,2104.86,3072.39,4096.52,2662.74,2247.91,1482.54,6578.15,6578.15,6578.15,5380.74,2043.55,2170.24,2043.55,2043.55,2076.78,2076.78,2145.73,2854.26
1/13/2024,CDM,6621,4500000756,EXC BACK LES SC < 3 CM,,IP,,21930,  ,450,6578.15,N/A,526.25,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,3035.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,6578.15,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1315.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,526.25,6578.15,6578.15,N/A,N/A,N/A,6578.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2854.26
1/13/2024,CDM,6622,4500000756,EXC BACK LES SC < 3 CM,,OP,,21930,  ,450,6578.15,2176.5,324.69,6578.15,0,1793.44,6578.15,3510.84,3857.68,1741.2,3857.68,N/A,N/A,N/A,6578.15,2907.8,2043,2585.01,1758.61,324.69,1741.2,351.98,1741.2,6578.15,4030.43,1828.26,1828.26,N/A,1741.2,1769.51,1741.2,1828.26,5459.86,2043,3134.16,578,610,1793.23,637.89,573.68,1680.26,1863.08,1857.99,6578.15,6578.15,2043,2043,2043,1741.2,1741.2,2228.68,5970.99,2043,1840.29,1315.63,357.16,340.92,2043,4013.52,2365.65,2176.5,2176.5,526.25,6578.15,6578.15,1741.2,1741.2,6578.15,6578.15,1741.2,1678.77,4096.52,1741.2,1793.44,3072.39,4096.52,2662.74,1915.32,4933.61,6578.15,6578.15,6578.15,4632.96,1741.2,1849.14,1741.2,1741.2,1769.51,1769.51,1828.26,2854.26
1/13/2024,CDM,6623,4500000761,BIOPSY OF CERVIX,,IP,,57500,  ,450,2721.47,N/A,217.72,2721.47,N/A,N/A,2721.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2721.47,1255.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2721.47,N/A,N/A,2721.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,544.29,N/A,N/A,N/A,N/A,N/A,N/A,N/A,217.72,2721.47,2721.47,N/A,N/A,N/A,2721.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1180.85
1/13/2024,CDM,6624,4500000761,BIOPSY OF CERVIX,,OP,,57500,  ,450,2721.47,1079.21,217.72,2721.47,0,889.27,2721.47,1424.35,1565.07,863.37,1565.07,N/A,N/A,N/A,2721.47,553.52,388.9,492.08,872,324.69,863.37,351.98,863.37,2721.47,1667.44,906.54,906.54,N/A,863.37,877.41,863.37,906.54,2258.82,388.9,1554.07,578,610,889.17,637.89,573.68,833.15,923.81,921.28,2721.47,2721.47,388.9,388.9,388.9,863.37,863.37,922.03,2470.28,388.9,912.51,544.29,357.16,340.92,388.9,1683.78,992.45,1079.21,1079.21,217.72,2721.47,2721.47,863.37,863.37,2721.47,2721.47,863.37,787.55,1718.29,863.37,889.27,1288.72,1718.29,1116.89,949.71,2041.1,2721.47,2721.47,2721.47,2173.43,863.37,916.89,863.37,863.37,877.41,877.41,906.54,1180.85
1/13/2024,CDM,6625,4500000764,CORR RECTAL PROLAPSE PERINEAL,,IP,,45541,  ,450,10866.53,N/A,869.32,10866.53,N/A,N/A,10866.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10866.53,5014.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,10866.53,N/A,N/A,10866.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2173.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,869.32,10866.53,10866.53,N/A,N/A,N/A,10866.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4714.99
