Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,POS,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna,Aetna Medicare Advantage,Assurant,BCBS HMO Blue,BCBS Indemnity,BCBS Medicare,BCBS PPO,Beacon Commercial,Beacon Health NHP,Beacon Medicaid Managed,Beacon Medicare Managed,BMC Healthnet Well Sense,BMC Hlthnet,BMC Hlthnet Medicaid,BMC Hlthnet-Silver,BMC WellSense Senior Care Options,CeltiCare CHIP,CeltiCare Choice,CeltiCare Medicaid CarePlus,Cenpatico Behavioral Health,Champus,CIGNA Healthcare,CIGNA Medicare,Commercial Non-Contracted,COMMERCIAL-HISTORICAL PAF,Commonwealth Care Alliance,Commonwealth Care Alliance-PPO,COVID19 HRSA UNINSURED,Elder Services,Employer Direct Healthcare,Eternal Health Medicare Advantage,Fallon,Fallon Medicaid Managed Care,Fallon Medicare Managed Care,Harvard Pilgrim Managed Care,Harvard Pilgrim Managed Care-Self Insured,Harvard Pilgrim Medicare Managed Care,HCVM,Health Safety Net (HSN),Hospice,HSN-ER Bad Debt,Humana,Humana Medicare,Longevity Health Plan Medicare Advantage,Mass DOC - Correct Care,Mass Rehab,MBHP,MBHP Steward ACO,Medicaid,Medicaid Healthy Start,Medicaid Managed - Miscellaneous,Medicaid Out of State,Medicare,Medicare Managed Miscellaneous,Neighborhood Health CHIP,Neighborhood Health HMO,Neighborhood Health Medicaid,Neighborhood Health Medicare Advantage,Neighborhood Health RI,Network Health Medicaid,Network Health QHP Non-Subsidized,Network Health QHP Subsidized,SELF PAY ELECTIVE,SELF PAY EMERGENT,Self Pay Non-Traditional,Self-Pay,Self-Pay Other,Self-Pay Other Facility,Senior Whole Health,Senior Whole Health-Behavioral Health,Single Case Agreement,THPP Medicare Managed Care,Tufts HMO,Tufts Medicare Managed Care,Tufts Medicare Managed Care-Steward PCP,Tufts Plan Spirit,Tufts PPO,Tufts Select,Unicare,United Behavioral Health Commercial,United Behavioral Health Medicaid,United Behavioral Health Medicare,United Health Care,United Health Evercare,United Medicare Advantage,United Medicare SCO/OneCare,US Family Health Plan,VA Community Care,Value Options,Veterans Administration,WellCare Medicare Managed Care,Workers Comp
CDM,8097,4064536430,TRANSFUSION BLOOD/BLOOD COMP,,IP,,36430,  ,391,1308.63,N/A,104.69,1308.63,N/A,N/A,1308.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1138.51,N/A,1308.63,701.03,N/A,N/A,N/A,N/A,N/A,N/A,1004.64,N/A,N/A,N/A,N/A,N/A,785.18,N/A,N/A,1308.63,1112.34,N/A,N/A,1308.63,807.03,N/A,N/A,N/A,1143.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,261.73,N/A,N/A,N/A,N/A,N/A,104.69,1308.63,1308.63,N/A,N/A,N/A,1308.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,860.69
CDM,8098,4064536430,TRANSFUSION BLOOD/BLOOD COMP,,OP,,36430,  ,391,1308.63,582.76,104.69,1308.63,745.92,480.2,1308.63,940.54,1092.93,466.21,1092.93,N/A,N/A,N/A,N/A,1308.63,834.3,586.17,N/A,470.87,399.44,535.86,466.3,1308.63,480.51,1138.51,466.21,1308.63,877.7,489.52,489.52,N/A,473.79,466.21,489.52,745.26,586.17,676,939.19,995.05,480.14,562.71,377.97,1308.63,1308.63,1112.34,449.89,498.84,497.48,807.03,1308.63,1308.63,586.17,333.44,586.17,586.17,466.21,466.21,466.53,697.89,586.17,492.74,261.73,586.17,1183.69,597.68,582.76,582.76,104.69,1308.63,1308.63,466.21,698.37,1308.63,1308.63,466.21,989.08,466.21,480.2,864.73,1152.97,642.9,981.47,1308.63,1308.63,1308.63,850,466.21,495.11,466.21,466.21,473.79,654.32,473.79,489.52,860.69
CDM,8099,4064536558,INS TUNNELED CV CATH AGE 5/>,,IP,,36558,  ,761,2811.98,N/A,224.96,2811.98,N/A,N/A,2811.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2446.42,N/A,2811.98,1506.38,N/A,N/A,N/A,N/A,N/A,N/A,2158.76,N/A,N/A,N/A,N/A,N/A,1687.19,N/A,N/A,2811.98,2390.18,N/A,N/A,2811.98,1734.15,N/A,N/A,N/A,2456.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,562.4,N/A,N/A,N/A,N/A,N/A,224.96,2811.98,2811.98,N/A,N/A,N/A,2811.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1849.44
CDM,8100,4064536558,INS TUNNELED CV CATH AGE 5/>,,OP,,36558,  ,761,2811.98,4279.04,224.96,7539.74,1602.83,3525.93,2811.98,6488.53,7539.74,3423.23,7539.74,N/A,N/A,N/A,N/A,2811.98,3433.34,2412.24,3052.21,3457.46,N/A,3934.62,466.3,2811.98,3510.54,2446.42,3423.23,2811.98,1885.99,3594.39,3594.39,N/A,3478.89,3423.23,3594.39,1601.42,2412.24,4963.68,6045.32,6404.89,3525.51,1209.15,377.97,2811.98,2811.98,2390.18,3303.42,3662.86,3652.83,1734.15,2811.98,2811.98,2412.24,716.49,2412.24,2412.24,3423.23,3423.23,1002.47,1499.63,2412.24,3618.05,562.4,2412.24,1717.65,867.29,4279.04,4279.04,224.96,2811.98,2811.98,3423.23,5127.89,2811.98,2811.98,3423.23,1718.29,3423.23,3525.93,1288.72,1718.29,1116.89,2108.99,N/A,2811.98,2811.98,N/A,3423.23,3635.44,3423.23,3423.23,ERROR (System Exception),1405.99,3478.89,3594.39,1077.3
CDM,8101,4064536569,INS PICC 5 YRS/> W/O IMAGING,,IP,,36569,  ,761,4630.04,N/A,370.4,4630.04,N/A,N/A,4630.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4028.13,N/A,4630.04,2480.31,N/A,N/A,N/A,N/A,N/A,N/A,3554.48,N/A,N/A,N/A,N/A,N/A,2778.02,N/A,N/A,4630.04,3935.53,N/A,N/A,4630.04,2855.35,N/A,N/A,N/A,4044.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,926.01,N/A,N/A,N/A,N/A,N/A,370.4,4630.04,4630.04,N/A,N/A,N/A,4630.04,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3045.18
CDM,8102,4064536569,INS PICC 5 YRS/> W/O IMAGING,,OP,,36569,  ,761,4630.04,2149.97,370.4,4630.04,2639.12,1771.58,4630.04,2686.35,3121.57,1719.98,3121.57,N/A,N/A,N/A,N/A,4630.04,1811.43,1272.7,1610.35,1737.18,399.44,1976.93,466.3,4630.04,1753.34,4028.13,1719.98,4630.04,3105.37,ERROR (System Exception),1805.98,N/A,1747.95,1719.98,1805.98,2636.81,1272.7,2493.97,2320.15,2458.15,1771.37,1990.92,377.97,4630.04,4630.04,3935.53,1659.78,1840.38,1835.35,2855.35,4630.04,4630.04,1272.7,1179.73,1272.7,1272.7,1719.98,1719.98,1650.61,2469.2,1272.7,1817.87,926.01,1272.7,4094.25,2067.31,2149.97,2149.97,370.4,4630.04,4630.04,1719.98,2576.48,4630.04,4630.04,1719.98,4096.52,1719.98,1771.58,3072.39,4096.52,2662.74,3472.53,4630.04,4630.04,4630.04,3101.57,1719.98,1826.61,1719.98,1719.98,1747.95,2315.02,1747.95,1805.98,487.51
CDM,8103,4064551702,INS TEMP BLADDER CATH,,IP,,51702,  ,761,344.68,N/A,27.57,344.68,N/A,N/A,344.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,299.87,N/A,344.68,184.65,N/A,N/A,N/A,N/A,N/A,N/A,264.61,N/A,N/A,N/A,N/A,N/A,206.81,N/A,N/A,344.68,292.98,N/A,N/A,344.68,212.56,N/A,N/A,N/A,301.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,68.94,N/A,N/A,N/A,N/A,N/A,27.57,344.68,344.68,N/A,N/A,N/A,344.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,226.7
CDM,8104,4064551702,INS TEMP BLADDER CATH,,OP,,51702,  ,761,344.68,171.49,27.57,466.3,196.47,141.31,344.68,261.56,303.94,137.19,303.94,N/A,N/A,N/A,N/A,344.68,N/A,N/A,N/A,138.56,399.44,157.68,466.3,344.68,136.83,299.87,137.19,344.68,231.18,144.05,144.05,N/A,139.42,137.19,144.05,196.3,N/A,198.93,245.27,259.86,141.29,148.21,377.97,344.68,344.68,292.98,132.39,146.79,146.39,212.56,344.68,344.68,N/A,87.82,N/A,N/A,137.19,137.19,122.88,183.82,N/A,145,68.94,N/A,337.35,170.34,171.49,171.49,27.57,344.68,344.68,137.19,205.51,344.68,344.68,137.19,280.98,137.19,141.31,245.65,327.53,182.64,258.51,344.68,344.68,344.68,242.05,137.19,145.69,137.19,137.19,139.42,172.34,139.42,144.05,28.19
CDM,8105,4064576937,US GUIDE VASCULAR ACCESS,,IP,,76937,  ,402,48.25,N/A,3.86,48.25,N/A,N/A,48.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41.98,N/A,48.25,25.85,N/A,N/A,N/A,N/A,N/A,N/A,37.04,N/A,N/A,N/A,N/A,N/A,28.95,N/A,N/A,48.25,41.01,N/A,N/A,48.25,29.76,N/A,N/A,N/A,42.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9.65,N/A,N/A,N/A,N/A,N/A,3.86,48.25,48.25,N/A,N/A,N/A,48.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.73
CDM,8106,4064576937,US GUIDE VASCULAR ACCESS,,OP,,76937,  ,402,48.25,48.25,3.86,466.3,48.25,10.47,48.25,0,0,N/A,0,N/A,N/A,N/A,N/A,48.25,283.19,198.97,251.76,N/A,399.44,17.66,466.3,48.25,48.25,41.98,N/A,48.25,32.36,ERROR (System Exception),N/A,N/A,N/A,N/A,N/A,27.48,198.97,N/A,0,0,N/A,20.75,377.97,48.25,48.25,41.01,N/A,N/A,N/A,29.76,48.25,48.25,198.97,12.29,198.97,198.97,N/A,N/A,17.2,25.73,198.97,N/A,9.65,198.97,0,0,48.25,48.25,3.86,48.25,48.25,N/A,N/A,48.25,48.25,N/A,0,N/A,N/A,0,0,0,36.19,48.25,48.25,48.25,N/A,N/A,N/A,N/A,N/A,N/A,24.13,N/A,N/A,47.42
CDM,8107,4064590471,IMMUNIZATION ADMIN 1 VACCINE,,IP,,90471,  ,771,188.26,N/A,15.06,188.26,N/A,N/A,188.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.79,N/A,188.26,100.85,N/A,N/A,N/A,N/A,N/A,N/A,144.53,N/A,N/A,N/A,N/A,N/A,112.96,N/A,N/A,188.26,160.02,N/A,N/A,188.26,116.1,N/A,N/A,N/A,164.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.65,N/A,N/A,N/A,N/A,N/A,15.06,188.26,188.26,N/A,N/A,N/A,188.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.82
CDM,8108,4064590471,IMMUNIZATION ADMIN 1 VACCINE,,OP,,90471,  ,771,188.26,94.57,15.06,466.3,107.31,77.93,188.26,88.53,90.4,75.66,90.4,N/A,N/A,N/A,N/A,188.26,75.02,52.71,N/A,76.42,399.44,86.96,466.3,20.78,79.51,163.79,75.66,188.26,126.27,79.44,79.44,N/A,76.89,75.66,79.44,107.21,52.71,109.71,113.81,120.58,77.92,80.95,377.97,188.26,188.26,160.02,73.01,80.96,80.73,116.1,188.26,188.26,52.71,47.97,52.71,52.71,75.66,75.66,67.11,100.4,52.71,79.97,37.65,52.71,188.26,96.82,94.57,94.57,15.06,188.26,188.26,75.66,113.34,188.26,188.26,75.66,154.49,75.66,77.93,135.07,180.09,100.42,141.19,188.26,188.26,188.26,140.64,75.66,80.35,75.66,75.66,76.89,94.13,76.89,79.44,47.18
CDM,8109,4064590472,IMMUNIZATION ADM EA ADDTL VACC,,IP,,90472,  ,771,56.54,N/A,4.52,56.54,N/A,N/A,56.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.19,N/A,56.54,30.29,N/A,N/A,N/A,N/A,N/A,N/A,43.41,N/A,N/A,N/A,N/A,N/A,33.92,N/A,N/A,56.54,48.06,N/A,N/A,56.54,34.87,N/A,N/A,N/A,49.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.31,N/A,N/A,N/A,N/A,N/A,4.52,56.54,56.54,N/A,N/A,N/A,56.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.19
CDM,8110,4064590472,IMMUNIZATION ADM EA ADDTL VACC,,OP,,90472,  ,771,56.54,56.54,4.52,466.3,32.23,12.27,56.54,0,0,N/A,0,N/A,N/A,N/A,N/A,56.54,75.02,52.71,N/A,N/A,399.44,20.69,466.3,10.07,56.54,49.19,N/A,56.54,37.92,N/A,N/A,N/A,N/A,N/A,N/A,32.2,52.71,N/A,0,0,N/A,24.31,377.97,56.54,56.54,48.06,N/A,N/A,N/A,34.87,56.54,56.54,52.71,14.41,52.71,52.71,N/A,N/A,20.16,30.15,52.71,N/A,11.31,52.71,0,0,56.54,56.54,4.52,56.54,56.54,N/A,N/A,56.54,56.54,N/A,0,N/A,N/A,0,0,0,42.41,56.54,56.54,56.54,N/A,N/A,N/A,N/A,N/A,N/A,28.27,N/A,N/A,22.8
CDM,8111,4064594760,PULSE OX SGL,,IP,,94760,  ,460,100.28,N/A,8.02,100.28,N/A,N/A,100.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,87.24,N/A,100.28,53.72,N/A,N/A,N/A,N/A,N/A,N/A,76.98,N/A,N/A,N/A,N/A,N/A,60.17,N/A,N/A,100.28,85.24,N/A,N/A,100.28,61.84,N/A,N/A,N/A,87.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20.06,N/A,N/A,N/A,N/A,N/A,8.02,100.28,100.28,N/A,N/A,N/A,100.28,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.95
CDM,8112,4064594760,PULSE OX SGL,,OP,,94760,  ,460,100.28,100.28,2.44,466.3,57.16,21.76,100.28,73.03,80.83,N/A,80.83,N/A,N/A,N/A,N/A,100.28,N/A,N/A,N/A,N/A,399.44,36.7,466.3,2.44,100.28,87.24,N/A,100.28,67.26,N/A,N/A,N/A,N/A,N/A,N/A,57.11,N/A,N/A,0,0,N/A,43.12,377.97,100.28,100.28,85.24,N/A,N/A,N/A,61.84,100.28,100.28,N/A,25.55,N/A,N/A,N/A,N/A,35.75,53.48,N/A,N/A,20.06,N/A,0,0,100.28,100.28,8.02,100.28,100.28,N/A,N/A,100.28,100.28,N/A,0,N/A,N/A,0,0,0,75.21,100.28,100.28,100.28,N/A,N/A,N/A,N/A,N/A,N/A,50.14,N/A,N/A,5.8
CDM,8113,4064594761,PULSE OX MULTIPLE,,IP,,94761,  ,460,186.39,N/A,14.91,186.39,N/A,N/A,186.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,162.16,N/A,186.39,99.85,N/A,N/A,N/A,N/A,N/A,N/A,143.09,N/A,N/A,N/A,N/A,N/A,111.83,N/A,N/A,186.39,158.43,N/A,N/A,186.39,114.95,N/A,N/A,N/A,162.81,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.28,N/A,N/A,N/A,N/A,N/A,14.91,186.39,186.39,N/A,N/A,N/A,186.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,122.59
CDM,8114,4064594761,PULSE OX MULTIPLE,,OP,,94761,  ,460,186.39,186.39,4.02,466.3,106.24,40.45,186.39,135.75,150.23,N/A,150.23,N/A,N/A,N/A,N/A,186.39,N/A,N/A,N/A,N/A,399.44,68.22,466.3,4.02,186.39,162.16,N/A,186.39,125.01,N/A,N/A,N/A,N/A,N/A,N/A,106.15,N/A,N/A,0,0,N/A,80.15,377.97,186.39,186.39,158.43,N/A,N/A,N/A,114.95,186.39,186.39,N/A,47.49,N/A,N/A,N/A,N/A,66.45,99.4,N/A,N/A,37.28,N/A,0,0,186.39,186.39,14.91,186.39,186.39,N/A,N/A,186.39,186.39,N/A,ERROR (System Exception),N/A,N/A,0,0,0,139.79,186.39,186.39,186.39,N/A,N/A,N/A,N/A,N/A,N/A,93.19,N/A,N/A,11.88
CDM,8115,4064596360,HYDRATION IV INF INIT 31-60,,IP,,96360,  ,260,516.51,N/A,41.32,516.51,N/A,N/A,516.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,449.36,N/A,516.51,276.69,N/A,N/A,N/A,N/A,N/A,N/A,396.52,N/A,N/A,N/A,N/A,N/A,309.91,N/A,N/A,516.51,439.03,N/A,N/A,516.51,318.53,N/A,N/A,N/A,451.17,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,103.3,N/A,N/A,N/A,N/A,N/A,41.32,516.51,516.51,N/A,N/A,N/A,516.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,339.71
CDM,8116,4064596360,HYDRATION IV INF INIT 31-60,,OP,,96360,  ,260,516.51,287.74,41.32,712.36,294.41,237.1,516.51,613.04,712.36,230.19,712.36,N/A,N/A,N/A,N/A,516.51,398.3,279.84,N/A,232.49,399.44,264.58,466.3,52.35,243.43,449.36,230.19,516.51,346.42,241.7,241.7,N/A,233.93,230.19,241.7,294.15,279.84,333.78,248.56,263.34,237.07,222.1,377.97,516.51,516.51,439.03,222.13,246.3,245.63,318.53,516.51,516.51,279.84,131.61,279.84,279.84,230.19,230.19,184.14,275.45,279.84,243.29,103.3,279.84,516.51,302.86,287.74,287.74,41.32,516.51,516.51,230.19,344.82,516.51,516.51,230.19,486.63,230.19,237.1,425.45,516.51,316.31,169.46,516.51,516.51,516.51,430.61,230.19,244.46,230.19,230.19,233.93,258.25,233.93,241.7,339.71
CDM,8117,4064596361,HYDRATE IV INFUSION ADD-ON,,IP,,96361,  ,260,128.39,N/A,10.27,128.39,N/A,N/A,128.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,111.7,N/A,128.39,68.78,N/A,N/A,N/A,N/A,N/A,N/A,98.57,N/A,N/A,N/A,N/A,N/A,77.03,N/A,N/A,128.39,109.13,N/A,N/A,128.39,79.18,N/A,N/A,N/A,112.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.68,N/A,N/A,N/A,N/A,N/A,10.27,128.39,128.39,N/A,N/A,N/A,128.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.44
CDM,8118,4064596361,HYDRATE IV INFUSION ADD-ON,,OP,,96361,  ,260,128.39,63.78,10.27,884.64,73.18,52.55,128.39,124.06,144.16,51.02,144.16,N/A,N/A,N/A,N/A,128.39,884.64,621.54,N/A,51.53,399.44,58.64,466.3,13.82,49.93,111.7,51.02,128.39,86.11,53.57,53.57,N/A,51.85,51.02,53.57,73.12,621.54,73.98,83.04,87.98,52.55,55.21,377.97,128.39,128.39,109.13,49.23,54.59,54.44,79.18,128.39,128.39,621.54,32.71,621.54,621.54,51.02,51.02,45.77,68.47,621.54,53.92,25.68,621.54,122.97,62.09,63.78,63.78,10.27,128.39,128.39,51.02,76.43,128.39,128.39,51.02,99.7,51.02,52.55,87.17,116.22,64.81,96.29,128.39,128.39,128.39,88.33,51.02,54.18,51.02,51.02,51.85,64.19,51.85,53.57,84.44
CDM,8119,4064596365,THER/PRO/DX IV INF INIT =<1 HR,,IP,,96365,  ,260,615.19,N/A,49.22,615.19,N/A,N/A,615.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,535.22,N/A,615.19,329.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,369.11,N/A,N/A,615.19,522.91,N/A,N/A,615.19,379.39,N/A,N/A,N/A,537.37,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.04,N/A,N/A,N/A,N/A,N/A,49.22,615.19,615.19,N/A,N/A,N/A,615.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,404.61
CDM,8120,4064596365,THER/PRO/DX IV INF INIT =<1 HR,,OP,,96365,  ,260,615.19,287.74,49.22,712.36,350.66,237.1,615.19,613.04,712.36,230.19,712.36,N/A,N/A,N/A,N/A,615.19,398.3,279.84,354.08,232.49,399.44,264.58,466.3,65.2,243.43,535.22,230.19,615.19,412.61,241.7,241.7,N/A,233.93,230.19,241.7,N/A,279.84,333.78,465.85,493.56,237.07,264.53,377.97,615.19,615.19,522.91,222.13,246.3,245.63,379.39,615.19,615.19,279.84,156.75,279.84,279.84,230.19,230.19,219.32,328.08,279.84,243.29,123.04,279.84,599.81,302.86,287.74,287.74,49.22,615.19,615.19,230.19,344.82,615.19,615.19,230.19,505.22,230.19,237.1,441.71,588.94,328.39,283.85,615.19,615.19,615.19,430.61,230.19,244.46,230.19,230.19,233.93,307.6,233.93,241.7,404.61
CDM,8121,4064596366,THER/PROPH/DIAG IV INF ADDON,,IP,,96366,  ,260,128.39,N/A,10.27,128.39,N/A,N/A,128.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,111.7,N/A,128.39,68.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.03,N/A,N/A,128.39,109.13,N/A,N/A,128.39,79.18,N/A,N/A,N/A,112.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.68,N/A,N/A,N/A,N/A,N/A,10.27,128.39,128.39,N/A,N/A,N/A,128.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.44
CDM,8122,4064596366,THER/PROPH/DIAG IV INF ADDON,,OP,,96366,  ,260,128.39,63.78,10.27,884.64,73.18,52.55,128.39,124.06,144.16,51.02,144.16,N/A,N/A,N/A,N/A,128.39,884.64,621.54,786.43,51.53,399.44,58.64,466.3,19.47,49.93,111.7,51.02,128.39,86.11,53.57,53.57,N/A,51.85,51.02,53.57,N/A,621.54,73.98,83.04,87.98,52.55,55.21,377.97,128.39,128.39,109.13,49.23,54.59,54.44,79.18,128.39,128.39,621.54,32.71,621.54,621.54,51.02,51.02,45.77,68.47,621.54,53.92,25.68,621.54,122.97,62.09,63.78,63.78,10.27,128.39,128.39,51.02,76.43,128.39,128.39,51.02,99.7,51.02,52.55,87.17,116.22,64.81,96.29,128.39,128.39,128.39,88.33,51.02,54.18,51.02,51.02,51.85,64.19,51.85,53.57,84.44
CDM,8123,4064596367,TX/PROPH/DG ADDL SEQ IV INF,,IP,,96367,  ,260,188.26,N/A,15.06,188.26,N/A,N/A,188.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,163.79,N/A,188.26,100.85,N/A,N/A,N/A,N/A,N/A,N/A,144.53,N/A,N/A,N/A,N/A,N/A,112.96,N/A,N/A,188.26,160.02,N/A,N/A,188.26,116.1,N/A,N/A,N/A,164.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37.65,N/A,N/A,N/A,N/A,N/A,15.06,188.26,188.26,N/A,N/A,N/A,188.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,123.82
CDM,8124,4064596367,TX/PROPH/DG ADDL SEQ IV INF,,OP,,96367,  ,260,188.26,94.57,15.06,466.3,107.31,77.93,188.26,195.7,227.4,75.66,227.4,N/A,N/A,N/A,N/A,188.26,398.3,279.84,354.08,76.42,399.44,86.96,466.3,29.91,79.51,163.79,75.66,188.26,126.27,79.44,79.44,N/A,76.89,75.66,79.44,107.21,279.84,109.71,113.81,120.58,77.92,80.95,377.97,188.26,188.26,160.02,73.01,80.96,80.73,116.1,188.26,188.26,279.84,47.97,279.84,279.84,75.66,75.66,67.11,100.4,279.84,79.97,37.65,279.84,188.26,96.82,94.57,94.57,15.06,188.26,188.26,75.66,113.34,188.26,188.26,75.66,ERROR (System Exception),75.66,77.93,135.07,180.09,100.42,141.19,188.26,188.26,188.26,140.64,75.66,80.35,75.66,75.66,76.89,94.13,76.89,79.44,123.82
CDM,8125,4064596372,THER/PROPH/DIAG INJ SC/IM,,IP,,96372,  ,260,200.49,N/A,16.04,200.49,N/A,N/A,200.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,174.43,N/A,200.49,107.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,120.29,N/A,N/A,200.49,170.42,N/A,N/A,200.49,123.64,N/A,N/A,N/A,175.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,40.1,N/A,N/A,N/A,N/A,N/A,16.04,200.49,200.49,N/A,N/A,N/A,200.49,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,131.86
